ï»¿Zeitreihe fÃ¼r Dithmarschen
""
Wanderungsbewegungen mit dem Ausland in Dithmarschen
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;604 ;4,4 ;512 ;3,7 ;92 ;0,7 
2001;412 ;3,0 ;352 ;2,6 ;60 ;0,4 
2002;451 ;3,3 ;349 ;2,5 ;102 ;0,7 
2003;383 ;2,8 ;326 ;2,4 ;57 ;0,4 
2004;436 ;3,2 ;320 ;2,3 ;116 ;0,8 
2005;434 ;3,2 ;281 ;2,0 ;153 ;1,1 
2006;416 ;3,0 ;353 ;2,6 ;63 ;0,5 
2007;369 ;2,7 ;324 ;2,4 ;45 ;0,3 
2008;337 ;2,5 ;411 ;3,0 ;-74 ;-0,5 
2009;338 ;2,5 ;342 ;2,5 ;-4 ;-0,0 
2010;465 ;3,4 ;321 ;2,4 ;144 ;1,1 
2011;714 ;5,3 ;520 ;3,9 ;194 ;1,5 
2012;736 ;5,5 ;438 ;3,3 ;298 ;2,2 
2013;779 ;5,9 ;476 ;3,6 ;303 ;2,3 
2014;1007 ;7,6 ;617 ;4,7 ;390 ;2,9 
2015;1179 ;8,9 ;725 ;5,5 ;454 ;3,4 
2016;2179 ;16,3 ;1110 ;8,3 ;1069 ;8,0 
2017;1466 ;11,0 ;1051 ;7,9 ;415 ;3,1 
2018;1380 ;10,4 ;1102 ;8,3 ;278 ;2,1 
2019;1453 ;10,9 ;1090 ;8,2 ;363 ;2,7 
2020;1059 ;7,9 ;858 ;6,4 ;201 ;1,5 
2021;1287 ;9,6 ;909 ;6,8 ;378 ;2,8 
2022;2866 ;21,2 ;1439 ;10,6 ;1427 ;10,6 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
