ï»¿Zeitreihe fÃ¼r Stormarn
""
Wanderungsbewegungen mit dem Ausland in Stormarn
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;949 ;4,4 ;967 ;4,4 ;-18 ;-0,1 
2001;1016 ;4,6 ;866 ;3,9 ;150 ;0,7 
2002;966 ;4,4 ;907 ;4,1 ;59 ;0,3 
2003;752 ;3,4 ;935 ;4,2 ;-183 ;-0,8 
2004;831 ;3,7 ;769 ;3,4 ;62 ;0,3 
2005;818 ;3,6 ;811 ;3,6 ;7 ;0,0 
2006;805 ;3,6 ;855 ;3,8 ;-50 ;-0,2 
2007;808 ;3,6 ;854 ;3,8 ;-46 ;-0,2 
2008;752 ;3,3 ;1022 ;4,5 ;-270 ;-1,2 
2009;1051 ;4,6 ;951 ;4,2 ;100 ;0,4 
2010;1041 ;4,5 ;754 ;3,3 ;287 ;1,2 
2011;1181 ;5,1 ;964 ;4,2 ;217 ;0,9 
2012;1412 ;6,1 ;1001 ;4,3 ;411 ;1,8 
2013;1653 ;7,0 ;1315 ;5,6 ;338 ;1,4 
2014;2015 ;8,5 ;1378 ;5,8 ;637 ;2,7 
2015;2523 ;10,5 ;1723 ;7,2 ;800 ;3,3 
2016;2610 ;10,8 ;2592 ;10,7 ;18 ;0,1 
2017;2720 ;11,2 ;2162 ;8,9 ;558 ;2,3 
2018;2718 ;11,2 ;2286 ;9,4 ;432 ;1,8 
2019;2594 ;10,6 ;2182 ;8,9 ;412 ;1,7 
2020;1988 ;8,1 ;1594 ;6,5 ;394 ;1,6 
2021;1831 ;7,5 ;1584 ;6,5 ;247 ;1,0 
2022;4744 ;19,1 ;1979 ;8,0 ;2765 ;11,2 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
