ï»¿Zeitreihe fÃ¼r NeumÃ¼nster
""
Wanderungsbewegungen mit dem Ausland in NeumÃ¼nster
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;441 ;5,5 ;547 ;6,9 ;-106 ;-1,3 
2001;422 ;5,3 ;425 ;5,3 ;-3 ;-0,0 
2002;347 ;4,4 ;375 ;4,7 ;-28 ;-0,4 
2003;267 ;3,4 ;218 ;2,8 ;49 ;0,6 
2004;352 ;4,5 ;403 ;5,1 ;-51 ;-0,6 
2005;381 ;4,9 ;366 ;4,7 ;15 ;0,2 
2006;305 ;3,9 ;343 ;4,4 ;-38 ;-0,5 
2007;287 ;3,7 ;352 ;4,5 ;-65 ;-0,8 
2008;253 ;3,3 ;652 ;8,5 ;-399 ;-5,2 
2009;545 ;7,1 ;518 ;6,7 ;27 ;0,4 
2010;1449 ;18,9 ;437 ;5,7 ;1012 ;13,2 
2011;2065 ;26,7 ;698 ;9,0 ;1367 ;17,7 
2012;2672 ;34,7 ;976 ;12,7 ;1696 ;22,0 
2013;4091 ;53,1 ;769 ;10,0 ;3322 ;43,1 
2014;7542 ;97,2 ;731 ;9,4 ;6811 ;87,8 
2015;11317 ;142,9 ;683 ;8,6 ;10634 ;134,3 
2016;7826 ;98,2 ;2094 ;26,3 ;5732 ;71,9 
2017;3042 ;38,3 ;2115 ;26,7 ;927 ;11,7 
2018;2996 ;37,7 ;1726 ;21,7 ;1270 ;16,0 
2019;3355 ;41,8 ;1300 ;16,2 ;2055 ;25,6 
2020;2378 ;29,8 ;1041 ;13,0 ;1337 ;16,7 
2021;1976 ;24,9 ;909 ;11,4 ;1067 ;13,4 
2022;3898 ;49,0 ;1041 ;13,1 ;2857 ;35,9 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
