ï»¿Zeitreihe fÃ¼r Rendsburg-EckernfÃ¶rde
""
Wanderungsbewegungen mit dem Ausland in Rendsburg-EckernfÃ¶rde
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;1335 ;4,9 ;1215 ;4,5 ;120 ;0,4 
2001;1064 ;3,9 ;1005 ;3,7 ;59 ;0,2 
2002;1012 ;3,7 ;858 ;3,1 ;154 ;0,6 
2003;942 ;3,4 ;867 ;3,2 ;75 ;0,3 
2004;809 ;3,0 ;895 ;3,3 ;-86 ;-0,3 
2005;938 ;3,4 ;865 ;3,2 ;73 ;0,3 
2006;845 ;3,1 ;841 ;3,1 ;4 ;0,0 
2007;824 ;3,0 ;808 ;3,0 ;16 ;0,1 
2008;773 ;2,8 ;1062 ;3,9 ;-289 ;-1,1 
2009;978 ;3,6 ;1133 ;4,2 ;-155 ;-0,6 
2010;977 ;3,6 ;918 ;3,4 ;59 ;0,2 
2011;1152 ;4,3 ;921 ;3,4 ;231 ;0,9 
2012;1296 ;4,8 ;941 ;3,5 ;355 ;1,3 
2013;1346 ;5,0 ;934 ;3,5 ;412 ;1,5 
2014;1447 ;5,4 ;1094 ;4,1 ;353 ;1,3 
2015;2329 ;8,6 ;1266 ;4,7 ;1063 ;3,9 
2016;2994 ;11,0 ;1924 ;7,1 ;1070 ;3,9 
2017;2659 ;9,7 ;1662 ;6,1 ;997 ;3,7 
2018;2239 ;8,2 ;2140 ;7,8 ;99 ;0,4 
2019;2991 ;10,9 ;1754 ;6,4 ;1237 ;4,5 
2020;2640 ;9,6 ;1586 ;5,8 ;1054 ;3,8 
2021;3312 ;12,0 ;1786 ;6,5 ;1526 ;5,5 
2022;6711 ;24,1 ;2308 ;8,3 ;4403 ;15,8 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
