ï»¿Zeitreihe fÃ¼r Herzogtum Lauenburg
""
Wanderungsbewegungen mit dem Ausland in Herzogtum Lauenburg
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;676 ;3,8 ;538 ;3,0 ;138 ;0,8 
2001;637 ;3,5 ;468 ;2,6 ;169 ;0,9 
2002;693 ;3,8 ;516 ;2,8 ;177 ;1,0 
2003;607 ;3,3 ;513 ;2,8 ;94 ;0,5 
2004;686 ;3,7 ;613 ;3,3 ;73 ;0,4 
2005;583 ;3,1 ;624 ;3,3 ;-41 ;-0,2 
2006;679 ;3,6 ;596 ;3,2 ;83 ;0,4 
2007;642 ;3,4 ;630 ;3,4 ;12 ;0,1 
2008;594 ;3,2 ;756 ;4,0 ;-162 ;-0,9 
2009;719 ;3,9 ;808 ;4,3 ;-89 ;-0,5 
2010;744 ;4,0 ;798 ;4,3 ;-54 ;-0,3 
2011;943 ;5,0 ;718 ;3,8 ;225 ;1,2 
2012;1245 ;6,6 ;796 ;4,2 ;449 ;2,4 
2013;1699 ;9,0 ;1270 ;6,7 ;429 ;2,3 
2014;1728 ;9,1 ;1208 ;6,3 ;520 ;2,7 
2015;2002 ;10,4 ;1218 ;6,3 ;784 ;4,1 
2016;2218 ;11,4 ;1994 ;10,2 ;224 ;1,1 
2017;2106 ;10,7 ;1692 ;8,6 ;414 ;2,1 
2018;2162 ;11,0 ;1637 ;8,3 ;525 ;2,7 
2019;2212 ;11,2 ;1761 ;8,9 ;451 ;2,3 
2020;1709 ;8,6 ;1298 ;6,5 ;411 ;2,1 
2021;1795 ;8,9 ;1330 ;6,6 ;465 ;2,3 
2022;4430 ;21,7 ;1985 ;9,7 ;2445 ;12,0 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
