ï»¿Zeitreihe fÃ¼r Ostholstein
""
Wanderungsbewegungen mit dem Ausland in Ostholstein
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;1021 ;5,0 ;972 ;4,8 ;49 ;0,2 
2001;1150 ;5,7 ;962 ;4,7 ;188 ;0,9 
2002;1059 ;5,2 ;893 ;4,4 ;166 ;0,8 
2003;898 ;4,4 ;1061 ;5,2 ;-163 ;-0,8 
2004;1092 ;5,3 ;1198 ;5,8 ;-106 ;-0,5 
2005;996 ;4,8 ;819 ;4,0 ;177 ;0,9 
2006;1153 ;5,6 ;1236 ;6,0 ;-83 ;-0,4 
2007;926 ;4,5 ;979 ;4,8 ;-53 ;-0,3 
2008;778 ;3,8 ;889 ;4,3 ;-111 ;-0,5 
2009;821 ;4,0 ;818 ;4,0 ;3 ;0,0 
2010;899 ;4,4 ;1243 ;6,1 ;-344 ;-1,7 
2011;1067 ;5,4 ;813 ;4,1 ;254 ;1,3 
2012;1364 ;6,9 ;734 ;3,7 ;630 ;3,2 
2013;1513 ;7,6 ;1158 ;5,9 ;355 ;1,8 
2014;1831 ;9,2 ;1435 ;7,2 ;396 ;2,0 
2015;1995 ;10,0 ;1570 ;7,9 ;425 ;2,1 
2016;2702 ;13,5 ;1969 ;9,8 ;733 ;3,7 
2017;2249 ;11,2 ;1917 ;9,6 ;332 ;1,7 
2018;2312 ;11,5 ;1963 ;9,8 ;349 ;1,7 
2019;2375 ;11,8 ;2166 ;10,8 ;209 ;1,0 
2020;1814 ;9,0 ;1517 ;7,5 ;297 ;1,5 
2021;1974 ;9,8 ;1456 ;7,2 ;518 ;2,6 
2022;4862 ;23,9 ;2393 ;11,8 ;2469 ;12,1 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
