ï»¿Zeitreihe fÃ¼r Flensburg
""
Wanderungsbewegungen mit dem Ausland in Flensburg
""
;ZuzÃ¼ge aus dem Ausland;;FortzÃ¼ge ins Ausland;;Wanderungssaldo Ausland
Zeit;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>;Anzahl;je 1Â 000 Einw.<sup>1)</sup>
2000;720 ;8,5 ;726 ;8,6 ;-6 ;-0,1 
2001;763 ;9,0 ;474 ;5,6 ;289 ;3,4 
2002;724 ;8,5 ;560 ;6,6 ;164 ;1,9 
2003;880 ;10,3 ;682 ;8,0 ;198 ;2,3 
2004;1008 ;11,8 ;871 ;10,2 ;137 ;1,6 
2005;897 ;10,4 ;785 ;9,1 ;112 ;1,3 
2006;962 ;11,1 ;1008 ;11,6 ;-46 ;-0,5 
2007;827 ;9,4 ;807 ;9,2 ;20 ;0,2 
2008;999 ;11,3 ;884 ;10,0 ;115 ;1,3 
2009;828 ;9,4 ;1091 ;12,3 ;-263 ;-3,0 
2010;811 ;9,1 ;820 ;9,2 ;-9 ;-0,1 
2011;972 ;11,7 ;815 ;9,8 ;157 ;1,9 
2012;1143 ;13,7 ;899 ;10,8 ;244 ;2,9 
2013;1272 ;15,1 ;834 ;9,9 ;438 ;5,2 
2014;1708 ;20,2 ;1014 ;12,0 ;694 ;8,2 
2015;2193 ;25,5 ;989 ;11,5 ;1204 ;14,0 
2016;2039 ;23,3 ;1573 ;18,0 ;466 ;5,3 
2017;2410 ;27,2 ;1512 ;17,1 ;898 ;10,1 
2018;2644 ;29,5 ;1921 ;21,5 ;723 ;8,1 
2019;2974 ;33,0 ;2175 ;24,1 ;799 ;8,9 
2020;2239 ;24,9 ;1733 ;19,3 ;506 ;5,6 
2021;3010 ;33,0 ;1692 ;18,6 ;1318 ;14,5 
2022;4247 ;45,9 ;2700 ;29,2 ;1547 ;16,7 
"";""
Anmerkungen zu den Daten
1);Ermittlung der BevÃ¶lkerungszahl (Stichtag am 31.12.) auf Basis der BevÃ¶lkerungsfortschreibung
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
