ï»¿Zeitreihe fÃ¼r Hanerau-Hademarschen
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Hanerau-Hademarschen
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;4 ;0,3 ;48 ;3,5 ;229 ;16,6 ;299 ;21,6 ;363 ;26,3 ;234 ;16,9 ;205 ;14,8 ;1382 ;100,0 
31.12.2001;4 ;0,3 ;48 ;3,5 ;229 ;16,5 ;300 ;21,6 ;366 ;26,3 ;236 ;17,0 ;208 ;15,0 ;1391 ;100,0 
31.12.2002;4 ;0,3 ;49 ;3,5 ;232 ;16,5 ;301 ;21,4 ;369 ;26,3 ;240 ;17,1 ;210 ;14,9 ;1405 ;100,0 
31.12.2003;4 ;0,3 ;49 ;3,5 ;232 ;16,5 ;302 ;21,5 ;369 ;26,2 ;239 ;17,0 ;211 ;15,0 ;1406 ;100,0 
31.12.2004;4 ;0,3 ;49 ;3,5 ;232 ;16,4 ;299 ;21,1 ;378 ;26,7 ;242 ;17,1 ;214 ;15,1 ;1418 ;100,0 
31.12.2005;3 ;0,2 ;50 ;3,5 ;232 ;16,3 ;299 ;21,0 ;381 ;26,8 ;243 ;17,1 ;216 ;15,2 ;1424 ;100,0 
31.12.2006;3 ;0,2 ;50 ;3,5 ;231 ;16,2 ;296 ;20,8 ;382 ;26,9 ;244 ;17,2 ;216 ;15,2 ;1422 ;100,0 
31.12.2007;3 ;0,2 ;50 ;3,5 ;231 ;16,2 ;296 ;20,8 ;380 ;26,7 ;247 ;17,4 ;216 ;15,2 ;1423 ;100,0 
31.12.2008;3 ;0,2 ;50 ;3,5 ;232 ;16,2 ;298 ;20,9 ;381 ;26,7 ;248 ;17,4 ;216 ;15,1 ;1428 ;100,0 
31.12.2009;3 ;0,2 ;50 ;3,5 ;232 ;16,2 ;298 ;20,9 ;382 ;26,7 ;248 ;17,4 ;216 ;15,1 ;1429 ;100,0 
31.12.2010;13 ;0,9 ;73 ;5,1 ;161 ;11,3 ;290 ;20,4 ;305 ;21,5 ;282 ;19,9 ;296 ;20,8 ;1420 ;100,0 
31.12.2011;13 ;0,9 ;73 ;5,1 ;161 ;11,3 ;290 ;20,4 ;306 ;21,5 ;282 ;19,8 ;296 ;20,8 ;1421 ;100,0 
31.12.2012;13 ;0,9 ;73 ;5,1 ;161 ;11,3 ;290 ;20,4 ;306 ;21,5 ;282 ;19,8 ;296 ;20,8 ;1421 ;100,0 
31.12.2013;13 ;0,9 ;73 ;5,1 ;162 ;11,4 ;287 ;20,2 ;307 ;21,6 ;282 ;19,8 ;297 ;20,9 ;1421 ;100,0 
31.12.2014;13 ;0,9 ;73 ;5,1 ;163 ;11,5 ;287 ;20,2 ;308 ;21,6 ;282 ;19,8 ;297 ;20,9 ;1423 ;100,0 
31.12.2015;13 ;0,9 ;72 ;5,0 ;163 ;11,4 ;288 ;20,1 ;313 ;21,9 ;282 ;19,7 ;300 ;21,0 ;1431 ;100,0 
31.12.2016;13 ;0,9 ;72 ;5,0 ;163 ;11,4 ;288 ;20,1 ;313 ;21,9 ;281 ;19,6 ;301 ;21,0 ;1431 ;100,0 
31.12.2017;13 ;0,9 ;72 ;5,0 ;163 ;11,4 ;289 ;20,2 ;315 ;22,0 ;281 ;19,6 ;301 ;21,0 ;1434 ;100,0 
31.12.2018;13 ;0,9 ;72 ;5,0 ;163 ;11,4 ;289 ;20,2 ;315 ;22,0 ;281 ;19,6 ;301 ;21,0 ;1434 ;100,0 
31.12.2019;13 ;0,9 ;72 ;5,0 ;164 ;11,4 ;290 ;20,1 ;315 ;21,9 ;285 ;19,8 ;301 ;20,9 ;1440 ;100,0 
31.12.2020;13 ;0,9 ;73 ;5,1 ;167 ;11,6 ;290 ;20,1 ;316 ;21,9 ;286 ;19,8 ;300 ;20,8 ;1445 ;100,0 
31.12.2021;13 ;0,9 ;73 ;5,0 ;168 ;11,5 ;299 ;20,5 ;317 ;21,7 ;287 ;19,7 ;303 ;20,8 ;1460 ;100,0 
31.12.2022;13 ;0,9 ;73 ;4,9 ;168 ;11,4 ;313 ;21,2 ;319 ;21,6 ;288 ;19,5 ;303 ;20,5 ;1477 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
