ï»¿Zeitreihe fÃ¼r Diekhusen-Fahrstedt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Diekhusen-Fahrstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2021;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
