ï»¿Zeitreihe fÃ¼r Ostrohe
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Ostrohe
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;4 ;57,1 ;- ;- ;3 ;42,9 ;7 ;100,0 
2009;- ;- ;- ;- ;3 ;100,0 ;3 ;100,0 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;3 ;25,0 ;- ;- ;9 ;75,0 ;12 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2023;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
