ï»¿Zeitreihe fÃ¼r Lunden
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Lunden
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;9 ;100,0 ;9 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2021;1 ;14,3 ;2 ;28,6 ;4 ;57,1 ;7 ;100,0 
2022;4 ;25,0 ;8 ;50,0 ;4 ;25,0 ;16 ;100,0 
2023;7 ;46,7 ;4 ;26,7 ;4 ;26,7 ;15 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
