ï»¿Zeitreihe fÃ¼r Krumstedt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Krumstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2019;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2020;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
2021;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2022;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2023;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
