ï»¿Zeitreihe fÃ¼r Wesselburenerkoog
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Wesselburenerkoog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2006;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2009;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2010;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2011;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2012;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;- ;- ;- ;- ;4 ;100,0 ;4 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
