ï»¿Zeitreihe fÃ¼r DÃ¶rpling
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in DÃ¶rpling
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2002;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;1 ;16,7 ;- ;- ;5 ;83,3 ;6 ;100,0 
2019;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2022;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
