ï»¿Zeitreihe fÃ¼r BrunsbÃ¼ttel, Stadt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in BrunsbÃ¼ttel, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;35 ;72,9 ;4 ;8,3 ;9 ;18,8 ;48 ;100,0 
2001;24 ;80,0 ;2 ;6,7 ;4 ;13,3 ;30 ;100,0 
2002;46 ;67,6 ;2 ;2,9 ;20 ;29,4 ;68 ;100,0 
2003;30 ;88,2 ;4 ;11,8 ;- ;- ;34 ;100,0 
2004;20 ;71,4 ;2 ;7,1 ;6 ;21,4 ;28 ;100,0 
2005;9 ;69,2 ;4 ;30,8 ;- ;- ;13 ;100,0 
2006;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2007;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2008;8 ;66,7 ;- ;- ;4 ;33,3 ;12 ;100,0 
2009;3 ;42,9 ;4 ;57,1 ;- ;- ;7 ;100,0 
2010;8 ;66,7 ;- ;- ;4 ;33,3 ;12 ;100,0 
2011;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2012;9 ;30,0 ;- ;- ;21 ;70,0 ;30 ;100,0 
2013;4 ;16,0 ;- ;- ;21 ;84,0 ;25 ;100,0 
2014;11 ;29,7 ;- ;- ;26 ;70,3 ;37 ;100,0 
2015;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2016;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2017;14 ;66,7 ;- ;- ;7 ;33,3 ;21 ;100,0 
2018;15 ;45,5 ;4 ;12,1 ;14 ;42,4 ;33 ;100,0 
2019;13 ;61,9 ;- ;- ;8 ;38,1 ;21 ;100,0 
2020;15 ;31,9 ;2 ;4,3 ;30 ;63,8 ;47 ;100,0 
2021;6 ;12,2 ;- ;- ;43 ;87,8 ;49 ;100,0 
2022;20 ;66,7 ;2 ;6,7 ;8 ;26,7 ;30 ;100,0 
2023;10 ;18,2 ;8 ;14,5 ;37 ;67,3 ;55 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
