ï»¿Zeitreihe fÃ¼r BÃ¼sumer Deichhausen
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in BÃ¼sumer Deichhausen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;11,8 ;4 ;23,5 ;11 ;64,7 ;17 ;100,0 
2001;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2002;- ;- ;- ;- ;- ;- ;- ;- 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
