ï»¿Zeitreihe fÃ¼r Heide, Stadt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Heide, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;33 ;43,4 ;14 ;18,4 ;29 ;38,2 ;76 ;100,0 
2001;46 ;63,0 ;14 ;19,2 ;13 ;17,8 ;73 ;100,0 
2002;35 ;53,0 ;2 ;3,0 ;29 ;43,9 ;66 ;100,0 
2003;33 ;76,7 ;2 ;4,7 ;8 ;18,6 ;43 ;100,0 
2004;23 ;44,2 ;2 ;3,8 ;27 ;51,9 ;52 ;100,0 
2005;18 ;58,1 ;2 ;6,5 ;11 ;35,5 ;31 ;100,0 
2006;17 ;89,5 ;2 ;10,5 ;- ;- ;19 ;100,0 
2007;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2008;12 ;40,0 ;6 ;20,0 ;12 ;40,0 ;30 ;100,0 
2009;19 ;42,2 ;6 ;13,3 ;20 ;44,4 ;45 ;100,0 
2010;24 ;44,4 ;12 ;22,2 ;18 ;33,3 ;54 ;100,0 
2011;24 ;55,8 ;2 ;4,7 ;17 ;39,5 ;43 ;100,0 
2012;12 ;30,8 ;- ;- ;27 ;69,2 ;39 ;100,0 
2013;22 ;44,9 ;2 ;4,1 ;25 ;51,0 ;49 ;100,0 
2014;21 ;32,8 ;10 ;15,6 ;33 ;51,6 ;64 ;100,0 
2015;14 ;11,0 ;2 ;1,6 ;111 ;87,4 ;127 ;100,0 
2016;7 ;8,9 ;2 ;2,5 ;70 ;88,6 ;79 ;100,0 
2017;19 ;70,4 ;- ;- ;8 ;29,6 ;27 ;100,0 
2018;15 ;7,6 ;6 ;3,0 ;176 ;89,3 ;197 ;100,0 
2019;41 ;26,6 ;6 ;3,9 ;107 ;69,5 ;154 ;100,0 
2020;9 ;5,1 ;12 ;6,9 ;154 ;88,0 ;175 ;100,0 
2021;11 ;5,7 ;4 ;2,1 ;179 ;92,3 ;194 ;100,0 
2022;23 ;19,7 ;16 ;13,7 ;78 ;66,7 ;117 ;100,0 
2023;3 ;5,1 ;- ;- ;56 ;94,9 ;59 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
