ï»¿Zeitreihe fÃ¼r Friedrichskoog
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Friedrichskoog
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2001;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2002;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2003;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2004;5 ;55,6 ;- ;- ;4 ;44,4 ;9 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
2007;22 ;100,0 ;- ;- ;- ;- ;22 ;100,0 
2008;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2009;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2010;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;17 ;100,0 ;- ;- ;- ;- ;17 ;100,0 
2013;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2014;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;4 ;30,8 ;2 ;15,4 ;7 ;53,8 ;13 ;100,0 
2017;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2018;14 ;100,0 ;- ;- ;- ;- ;14 ;100,0 
2019;21 ;72,4 ;- ;- ;8 ;27,6 ;29 ;100,0 
2020;5 ;11,1 ;- ;- ;40 ;88,9 ;45 ;100,0 
2021;2 ;5,0 ;- ;- ;38 ;95,0 ;40 ;100,0 
2022;1 ;4,8 ;2 ;9,5 ;18 ;85,7 ;21 ;100,0 
2023;2 ;11,1 ;- ;- ;16 ;88,9 ;18 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
