ï»¿Zeitreihe fÃ¼r Lehe
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Lehe
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2004;2 ;40,0 ;- ;- ;3 ;60,0 ;5 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;2 ;20,0 ;- ;- ;8 ;80,0 ;10 ;100,0 
2017;3 ;21,4 ;- ;- ;11 ;78,6 ;14 ;100,0 
2018;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2019;6 ;75,0 ;2 ;25,0 ;- ;- ;8 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;3 ;30,0 ;4 ;40,0 ;3 ;30,0 ;10 ;100,0 
2022;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2023;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
