ï»¿Zeitreihe fÃ¼r Quickborn
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Quickborn
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2004;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;- ;- ;2 ;100,0 ;- ;- ;2 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
