ï»¿Zeitreihe fÃ¼r Burg (Dithmarschen)
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Burg (Dithmarschen)
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;18 ;62,1 ;2 ;6,9 ;9 ;31,0 ;29 ;100,0 
2001;12 ;75,0 ;4 ;25,0 ;- ;- ;16 ;100,0 
2002;6 ;42,9 ;- ;- ;8 ;57,1 ;14 ;100,0 
2003;11 ;52,4 ;2 ;9,5 ;8 ;38,1 ;21 ;100,0 
2004;10 ;62,5 ;2 ;12,5 ;4 ;25,0 ;16 ;100,0 
2005;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2006;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2007;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;11 ;78,6 ;- ;- ;3 ;21,4 ;14 ;100,0 
2011;13 ;100,0 ;- ;- ;- ;- ;13 ;100,0 
2012;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2013;1 ;12,5 ;- ;- ;7 ;87,5 ;8 ;100,0 
2014;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2015;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2016;14 ;82,4 ;- ;- ;3 ;17,6 ;17 ;100,0 
2017;7 ;31,8 ;- ;- ;15 ;68,2 ;22 ;100,0 
2018;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2019;17 ;100,0 ;- ;- ;- ;- ;17 ;100,0 
2020;14 ;87,5 ;2 ;12,5 ;- ;- ;16 ;100,0 
2021;7 ;77,8 ;2 ;22,2 ;- ;- ;9 ;100,0 
2022;4 ;14,3 ;2 ;7,1 ;22 ;78,6 ;28 ;100,0 
2023;1 ;12,5 ;- ;- ;7 ;87,5 ;8 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
