ï»¿Zeitreihe fÃ¼r Brickeln
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Brickeln
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;- ;- ;- ;- ;- ;- ;- ;- 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2004;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2005;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2006;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;- ;- ;- ;- ;- ;- ;- ;- 
2013;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;- ;- ;- ;- ;- ;- ;- ;- 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;- ;- ;- ;- ;- ;- ;- ;- 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
