ï»¿Zeitreihe fÃ¼r Albersdorf
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Albersdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2003;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;5 ;55,6 ;- ;- ;4 ;44,4 ;9 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2009;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2010;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2013;5 ;33,3 ;4 ;26,7 ;6 ;40,0 ;15 ;100,0 
2014;7 ;43,8 ;- ;- ;9 ;56,3 ;16 ;100,0 
2015;15 ;100,0 ;- ;- ;- ;- ;15 ;100,0 
2016;4 ;57,1 ;- ;- ;3 ;42,9 ;7 ;100,0 
2017;5 ;45,5 ;- ;- ;6 ;54,5 ;11 ;100,0 
2018;8 ;61,5 ;- ;- ;5 ;38,5 ;13 ;100,0 
2019;4 ;50,0 ;4 ;50,0 ;- ;- ;8 ;100,0 
2020;13 ;61,9 ;2 ;9,5 ;6 ;28,6 ;21 ;100,0 
2021;9 ;21,4 ;10 ;23,8 ;23 ;54,8 ;42 ;100,0 
2022;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2023;3 ;20,0 ;- ;- ;12 ;80,0 ;15 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
