ï»¿Zeitreihe fÃ¼r SÃ¼derdeich
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in SÃ¼derdeich
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2001;- ;- ;- ;- ;- ;- ;- ;- 
2002;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2003;- ;- ;- ;- ;- ;- ;- ;- 
2004;- ;- ;- ;- ;- ;- ;- ;- 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;- ;- ;- ;- ;- ;- ;- ;- 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;- ;- ;- ;- ;- ;- ;- ;- 
2012;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2013;- ;- ;- ;- ;- ;- ;- ;- 
2014;- ;- ;- ;- ;- ;- ;- ;- 
2015;- ;- ;- ;- ;- ;- ;- ;- 
2016;- ;- ;- ;- ;- ;- ;- ;- 
2017;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2018;- ;- ;- ;- ;- ;- ;- ;- 
2019;- ;- ;- ;- ;- ;- ;- ;- 
2020;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2021;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2022;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
2023;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
