ï»¿Zeitreihe fÃ¼r Hennstedt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Hennstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;14 ;73,7 ;2 ;10,5 ;3 ;15,8 ;19 ;100,0 
2001;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2002;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2005;6 ;75,0 ;2 ;25,0 ;- ;- ;8 ;100,0 
2006;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2007;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2010;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2011;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2012;8 ;72,7 ;- ;- ;3 ;27,3 ;11 ;100,0 
2013;5 ;71,4 ;2 ;28,6 ;- ;- ;7 ;100,0 
2014;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2017;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2018;6 ;23,1 ;4 ;15,4 ;16 ;61,5 ;26 ;100,0 
2019;17 ;100,0 ;- ;- ;- ;- ;17 ;100,0 
2020;5 ;55,6 ;4 ;44,4 ;- ;- ;9 ;100,0 
2021;13 ;44,8 ;- ;- ;16 ;55,2 ;29 ;100,0 
2022;13 ;76,5 ;- ;- ;4 ;23,5 ;17 ;100,0 
2023;4 ;50,0 ;4 ;50,0 ;- ;- ;8 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
