ï»¿Zeitreihe fÃ¼r Krummbek
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Krummbek
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;82 ;78,8 ;16 ;15,4 ;6 ;5,8 ;104 ;100,0 
31.12.2001;82 ;78,8 ;16 ;15,4 ;6 ;5,8 ;104 ;100,0 
31.12.2002;82 ;78,8 ;16 ;15,4 ;6 ;5,8 ;104 ;100,0 
31.12.2003;92 ;80,0 ;17 ;14,8 ;6 ;5,2 ;115 ;100,0 
31.12.2004;96 ;80,7 ;17 ;14,3 ;6 ;5,0 ;119 ;100,0 
31.12.2005;101 ;81,5 ;17 ;13,7 ;6 ;4,8 ;124 ;100,0 
31.12.2006;105 ;81,4 ;18 ;14,0 ;6 ;4,7 ;129 ;100,0 
31.12.2007;105 ;80,8 ;19 ;14,6 ;6 ;4,6 ;130 ;100,0 
31.12.2008;107 ;81,1 ;19 ;14,4 ;6 ;4,5 ;132 ;100,0 
31.12.2009;107 ;81,1 ;19 ;14,4 ;6 ;4,5 ;132 ;100,0 
31.12.2010;99 ;77,3 ;20 ;15,6 ;9 ;7,0 ;128 ;100,0 
31.12.2011;99 ;77,3 ;20 ;15,6 ;9 ;7,0 ;128 ;100,0 
31.12.2012;100 ;77,5 ;20 ;15,5 ;9 ;7,0 ;129 ;100,0 
31.12.2013;101 ;77,7 ;20 ;15,4 ;9 ;6,9 ;130 ;100,0 
31.12.2014;101 ;77,7 ;20 ;15,4 ;9 ;6,9 ;130 ;100,0 
31.12.2015;101 ;77,7 ;20 ;15,4 ;9 ;6,9 ;130 ;100,0 
31.12.2016;103 ;78,0 ;20 ;15,2 ;9 ;6,8 ;132 ;100,0 
31.12.2017;103 ;78,0 ;20 ;15,2 ;9 ;6,8 ;132 ;100,0 
31.12.2018;104 ;78,2 ;20 ;15,0 ;9 ;6,8 ;133 ;100,0 
31.12.2019;104 ;78,2 ;20 ;15,0 ;9 ;6,8 ;133 ;100,0 
31.12.2020;104 ;78,2 ;20 ;15,0 ;9 ;6,8 ;133 ;100,0 
31.12.2021;103 ;77,4 ;21 ;15,8 ;9 ;6,8 ;133 ;100,0 
31.12.2022;103 ;77,4 ;21 ;15,8 ;9 ;6,8 ;133 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
