ï»¿Zeitreihe fÃ¼r Barmissen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Barmissen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;43 ;71,7 ;13 ;21,7 ;4 ;6,7 ;60 ;100,0 
31.12.2001;43 ;71,7 ;13 ;21,7 ;4 ;6,7 ;60 ;100,0 
31.12.2002;42 ;70,0 ;14 ;23,3 ;4 ;6,7 ;60 ;100,0 
31.12.2003;42 ;70,0 ;14 ;23,3 ;4 ;6,7 ;60 ;100,0 
31.12.2004;42 ;70,0 ;14 ;23,3 ;4 ;6,7 ;60 ;100,0 
31.12.2005;43 ;70,5 ;14 ;23,0 ;4 ;6,6 ;61 ;100,0 
31.12.2006;43 ;70,5 ;14 ;23,0 ;4 ;6,6 ;61 ;100,0 
31.12.2007;43 ;70,5 ;14 ;23,0 ;4 ;6,6 ;61 ;100,0 
31.12.2008;43 ;70,5 ;14 ;23,0 ;4 ;6,6 ;61 ;100,0 
31.12.2009;43 ;70,5 ;14 ;23,0 ;4 ;6,6 ;61 ;100,0 
31.12.2010;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2011;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2012;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2013;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2014;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2015;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2016;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2017;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2018;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2019;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2020;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2021;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
31.12.2022;46 ;82,1 ;6 ;10,7 ;4 ;7,1 ;56 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
