ï»¿Zeitreihe fÃ¼r Elmenhorst
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Elmenhorst
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;164 ;75,6 ;43 ;19,8 ;10 ;4,6 ;217 ;100,0 
31.12.2001;167 ;75,6 ;44 ;19,9 ;10 ;4,5 ;221 ;100,0 
31.12.2002;167 ;75,6 ;44 ;19,9 ;10 ;4,5 ;221 ;100,0 
31.12.2003;168 ;75,7 ;44 ;19,8 ;10 ;4,5 ;222 ;100,0 
31.12.2004;171 ;76,0 ;44 ;19,6 ;10 ;4,4 ;225 ;100,0 
31.12.2005;171 ;76,0 ;44 ;19,6 ;10 ;4,4 ;225 ;100,0 
31.12.2006;172 ;76,1 ;44 ;19,5 ;10 ;4,4 ;226 ;100,0 
31.12.2007;174 ;76,3 ;44 ;19,3 ;10 ;4,4 ;228 ;100,0 
31.12.2008;174 ;76,3 ;44 ;19,3 ;10 ;4,4 ;228 ;100,0 
31.12.2009;174 ;76,3 ;44 ;19,3 ;10 ;4,4 ;228 ;100,0 
31.12.2010;193 ;80,1 ;30 ;12,4 ;18 ;7,5 ;241 ;100,0 
31.12.2011;194 ;80,2 ;30 ;12,4 ;18 ;7,4 ;242 ;100,0 
31.12.2012;196 ;80,3 ;30 ;12,3 ;18 ;7,4 ;244 ;100,0 
31.12.2013;196 ;80,3 ;30 ;12,3 ;18 ;7,4 ;244 ;100,0 
31.12.2014;197 ;80,4 ;30 ;12,2 ;18 ;7,3 ;245 ;100,0 
31.12.2015;198 ;80,5 ;30 ;12,2 ;18 ;7,3 ;246 ;100,0 
31.12.2016;199 ;80,6 ;30 ;12,1 ;18 ;7,3 ;247 ;100,0 
31.12.2017;199 ;80,2 ;30 ;12,1 ;19 ;7,7 ;248 ;100,0 
31.12.2018;199 ;80,2 ;30 ;12,1 ;19 ;7,7 ;248 ;100,0 
31.12.2019;199 ;80,2 ;30 ;12,1 ;19 ;7,7 ;248 ;100,0 
31.12.2020;198 ;79,8 ;31 ;12,5 ;19 ;7,7 ;248 ;100,0 
31.12.2021;198 ;79,5 ;31 ;12,4 ;20 ;8,0 ;249 ;100,0 
31.12.2022;198 ;79,5 ;31 ;12,4 ;20 ;8,0 ;249 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
