ï»¿Zeitreihe fÃ¼r Mustin
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Mustin
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;195 ;84,8 ;30 ;13,0 ;5 ;2,2 ;230 ;100,0 
31.12.2001;195 ;84,8 ;30 ;13,0 ;5 ;2,2 ;230 ;100,0 
31.12.2002;198 ;85,0 ;30 ;12,9 ;5 ;2,1 ;233 ;100,0 
31.12.2003;199 ;85,0 ;30 ;12,8 ;5 ;2,1 ;234 ;100,0 
31.12.2004;203 ;84,9 ;31 ;13,0 ;5 ;2,1 ;239 ;100,0 
31.12.2005;208 ;85,6 ;30 ;12,3 ;5 ;2,1 ;243 ;100,0 
31.12.2006;208 ;85,6 ;30 ;12,3 ;5 ;2,1 ;243 ;100,0 
31.12.2007;208 ;85,2 ;31 ;12,7 ;5 ;2,0 ;244 ;100,0 
31.12.2008;207 ;84,8 ;32 ;13,1 ;5 ;2,0 ;244 ;100,0 
31.12.2009;209 ;85,0 ;32 ;13,0 ;5 ;2,0 ;246 ;100,0 
31.12.2010;218 ;83,5 ;33 ;12,6 ;10 ;3,8 ;261 ;100,0 
31.12.2011;219 ;83,6 ;33 ;12,6 ;10 ;3,8 ;262 ;100,0 
31.12.2012;219 ;83,6 ;33 ;12,6 ;10 ;3,8 ;262 ;100,0 
31.12.2013;221 ;83,7 ;33 ;12,5 ;10 ;3,8 ;264 ;100,0 
31.12.2014;223 ;83,8 ;33 ;12,4 ;10 ;3,8 ;266 ;100,0 
31.12.2015;225 ;83,3 ;35 ;13,0 ;10 ;3,7 ;270 ;100,0 
31.12.2016;225 ;83,0 ;36 ;13,3 ;10 ;3,7 ;271 ;100,0 
31.12.2017;225 ;83,0 ;36 ;13,3 ;10 ;3,7 ;271 ;100,0 
31.12.2018;224 ;82,7 ;37 ;13,7 ;10 ;3,7 ;271 ;100,0 
31.12.2019;224 ;82,7 ;37 ;13,7 ;10 ;3,7 ;271 ;100,0 
31.12.2020;224 ;82,4 ;38 ;14,0 ;10 ;3,7 ;272 ;100,0 
31.12.2021;224 ;82,1 ;38 ;13,9 ;11 ;4,0 ;273 ;100,0 
31.12.2022;224 ;82,1 ;38 ;13,9 ;11 ;4,0 ;273 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
