ï»¿Zeitreihe fÃ¼r Wentorf bei Hamburg
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wentorf bei Hamburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1366 ;70,6 ;271 ;14,0 ;299 ;15,4 ;1936 ;100,0 
31.12.2001;1377 ;70,5 ;271 ;13,9 ;305 ;15,6 ;1953 ;100,0 
31.12.2002;1393 ;70,2 ;271 ;13,7 ;319 ;16,1 ;1983 ;100,0 
31.12.2003;1408 ;70,2 ;273 ;13,6 ;325 ;16,2 ;2006 ;100,0 
31.12.2004;1420 ;70,3 ;274 ;13,6 ;325 ;16,1 ;2019 ;100,0 
31.12.2005;1438 ;70,6 ;275 ;13,5 ;325 ;15,9 ;2038 ;100,0 
31.12.2006;1452 ;70,7 ;275 ;13,4 ;326 ;15,9 ;2053 ;100,0 
31.12.2007;1463 ;70,8 ;277 ;13,4 ;327 ;15,8 ;2067 ;100,0 
31.12.2008;1463 ;70,8 ;276 ;13,4 ;327 ;15,8 ;2066 ;100,0 
31.12.2009;1475 ;71,0 ;276 ;13,3 ;327 ;15,7 ;2078 ;100,0 
31.12.2010;1959 ;74,9 ;193 ;7,4 ;462 ;17,7 ;2614 ;100,0 
31.12.2011;1961 ;74,9 ;194 ;7,4 ;462 ;17,7 ;2617 ;100,0 
31.12.2012;1983 ;74,8 ;198 ;7,5 ;470 ;17,7 ;2651 ;100,0 
31.12.2013;1992 ;74,9 ;199 ;7,5 ;470 ;17,7 ;2661 ;100,0 
31.12.2014;2000 ;74,9 ;200 ;7,5 ;470 ;17,6 ;2670 ;100,0 
31.12.2015;2009 ;75,0 ;200 ;7,5 ;470 ;17,5 ;2679 ;100,0 
31.12.2016;2012 ;75,0 ;200 ;7,5 ;470 ;17,5 ;2682 ;100,0 
31.12.2017;2187 ;75,6 ;217 ;7,5 ;489 ;16,9 ;2893 ;100,0 
31.12.2018;2232 ;75,7 ;217 ;7,4 ;499 ;16,9 ;2948 ;100,0 
31.12.2019;2254 ;75,9 ;217 ;7,3 ;499 ;16,8 ;2970 ;100,0 
31.12.2020;2265 ;75,9 ;221 ;7,4 ;500 ;16,7 ;2986 ;100,0 
31.12.2021;2269 ;75,8 ;224 ;7,5 ;500 ;16,7 ;2993 ;100,0 
31.12.2022;2275 ;75,8 ;225 ;7,5 ;501 ;16,7 ;3001 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
