ï»¿Zeitreihe fÃ¼r Worth
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Worth
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;32 ;69,6 ;12 ;26,1 ;2 ;4,3 ;46 ;100,0 
31.12.2001;32 ;69,6 ;12 ;26,1 ;2 ;4,3 ;46 ;100,0 
31.12.2002;32 ;69,6 ;12 ;26,1 ;2 ;4,3 ;46 ;100,0 
31.12.2003;32 ;69,6 ;12 ;26,1 ;2 ;4,3 ;46 ;100,0 
31.12.2004;33 ;70,2 ;12 ;25,5 ;2 ;4,3 ;47 ;100,0 
31.12.2005;34 ;70,8 ;12 ;25,0 ;2 ;4,2 ;48 ;100,0 
31.12.2006;34 ;70,8 ;12 ;25,0 ;2 ;4,2 ;48 ;100,0 
31.12.2007;34 ;70,8 ;12 ;25,0 ;2 ;4,2 ;48 ;100,0 
31.12.2008;34 ;70,8 ;12 ;25,0 ;2 ;4,2 ;48 ;100,0 
31.12.2009;35 ;71,4 ;12 ;24,5 ;2 ;4,1 ;49 ;100,0 
31.12.2010;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2011;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2012;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2013;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2014;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2015;36 ;69,2 ;15 ;28,8 ;1 ;1,9 ;52 ;100,0 
31.12.2016;37 ;69,8 ;15 ;28,3 ;1 ;1,9 ;53 ;100,0 
31.12.2017;36 ;66,7 ;16 ;29,6 ;2 ;3,7 ;54 ;100,0 
31.12.2018;37 ;67,3 ;16 ;29,1 ;2 ;3,6 ;55 ;100,0 
31.12.2019;37 ;67,3 ;16 ;29,1 ;2 ;3,6 ;55 ;100,0 
31.12.2020;37 ;67,3 ;16 ;29,1 ;2 ;3,6 ;55 ;100,0 
31.12.2021;37 ;67,3 ;16 ;29,1 ;2 ;3,6 ;55 ;100,0 
31.12.2022;37 ;67,3 ;16 ;29,1 ;2 ;3,6 ;55 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
