ï»¿Zeitreihe fÃ¼r Kankelau
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Kankelau
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;41 ;73,2 ;14 ;25,0 ;1 ;1,8 ;56 ;100,0 
31.12.2001;41 ;73,2 ;14 ;25,0 ;1 ;1,8 ;56 ;100,0 
31.12.2002;44 ;74,6 ;14 ;23,7 ;1 ;1,7 ;59 ;100,0 
31.12.2003;46 ;75,4 ;14 ;23,0 ;1 ;1,6 ;61 ;100,0 
31.12.2004;47 ;75,8 ;14 ;22,6 ;1 ;1,6 ;62 ;100,0 
31.12.2005;49 ;75,4 ;15 ;23,1 ;1 ;1,5 ;65 ;100,0 
31.12.2006;49 ;75,4 ;15 ;23,1 ;1 ;1,5 ;65 ;100,0 
31.12.2007;50 ;75,8 ;15 ;22,7 ;1 ;1,5 ;66 ;100,0 
31.12.2008;50 ;75,8 ;15 ;22,7 ;1 ;1,5 ;66 ;100,0 
31.12.2009;50 ;75,8 ;14 ;21,2 ;2 ;3,0 ;66 ;100,0 
31.12.2010;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2011;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2012;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2013;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2014;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2015;53 ;80,3 ;9 ;13,6 ;4 ;6,1 ;66 ;100,0 
31.12.2016;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2017;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2018;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2019;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2020;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2021;54 ;80,6 ;9 ;13,4 ;4 ;6,0 ;67 ;100,0 
31.12.2022;55 ;80,9 ;9 ;13,2 ;4 ;5,9 ;68 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
