ï»¿Zeitreihe fÃ¼r Hamwarde
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hamwarde
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;175 ;82,9 ;31 ;14,7 ;5 ;2,4 ;211 ;100,0 
31.12.2001;175 ;82,5 ;32 ;15,1 ;5 ;2,4 ;212 ;100,0 
31.12.2002;178 ;82,8 ;32 ;14,9 ;5 ;2,3 ;215 ;100,0 
31.12.2003;180 ;82,9 ;32 ;14,7 ;5 ;2,3 ;217 ;100,0 
31.12.2004;182 ;83,1 ;32 ;14,6 ;5 ;2,3 ;219 ;100,0 
31.12.2005;184 ;82,9 ;33 ;14,9 ;5 ;2,3 ;222 ;100,0 
31.12.2006;186 ;83,0 ;33 ;14,7 ;5 ;2,2 ;224 ;100,0 
31.12.2007;186 ;83,0 ;33 ;14,7 ;5 ;2,2 ;224 ;100,0 
31.12.2008;186 ;83,0 ;33 ;14,7 ;5 ;2,2 ;224 ;100,0 
31.12.2009;186 ;82,7 ;32 ;14,2 ;7 ;3,1 ;225 ;100,0 
31.12.2010;175 ;73,8 ;54 ;22,8 ;8 ;3,4 ;237 ;100,0 
31.12.2011;176 ;73,9 ;54 ;22,7 ;8 ;3,4 ;238 ;100,0 
31.12.2012;184 ;74,2 ;56 ;22,6 ;8 ;3,2 ;248 ;100,0 
31.12.2013;184 ;74,2 ;56 ;22,6 ;8 ;3,2 ;248 ;100,0 
31.12.2014;193 ;75,1 ;56 ;21,8 ;8 ;3,1 ;257 ;100,0 
31.12.2015;208 ;75,4 ;60 ;21,7 ;8 ;2,9 ;276 ;100,0 
31.12.2016;209 ;75,5 ;60 ;21,7 ;8 ;2,9 ;277 ;100,0 
31.12.2017;210 ;75,3 ;61 ;21,9 ;8 ;2,9 ;279 ;100,0 
31.12.2018;211 ;75,4 ;61 ;21,8 ;8 ;2,9 ;280 ;100,0 
31.12.2019;212 ;75,4 ;61 ;21,7 ;8 ;2,8 ;281 ;100,0 
31.12.2020;213 ;75,5 ;61 ;21,6 ;8 ;2,8 ;282 ;100,0 
31.12.2021;213 ;75,5 ;61 ;21,6 ;8 ;2,8 ;282 ;100,0 
31.12.2022;218 ;75,7 ;62 ;21,5 ;8 ;2,8 ;288 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
