ï»¿Zeitreihe fÃ¼r Ziethen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Ziethen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;224 ;84,5 ;35 ;13,2 ;6 ;2,3 ;265 ;100,0 
31.12.2001;225 ;84,6 ;35 ;13,2 ;6 ;2,3 ;266 ;100,0 
31.12.2002;224 ;84,2 ;36 ;13,5 ;6 ;2,3 ;266 ;100,0 
31.12.2003;224 ;84,2 ;36 ;13,5 ;6 ;2,3 ;266 ;100,0 
31.12.2004;251 ;85,7 ;36 ;12,3 ;6 ;2,0 ;293 ;100,0 
31.12.2005;263 ;85,9 ;37 ;12,1 ;6 ;2,0 ;306 ;100,0 
31.12.2006;269 ;85,9 ;37 ;11,8 ;7 ;2,2 ;313 ;100,0 
31.12.2007;270 ;86,0 ;37 ;11,8 ;7 ;2,2 ;314 ;100,0 
31.12.2008;271 ;86,0 ;37 ;11,7 ;7 ;2,2 ;315 ;100,0 
31.12.2009;272 ;86,1 ;37 ;11,7 ;7 ;2,2 ;316 ;100,0 
31.12.2010;265 ;84,1 ;43 ;13,7 ;7 ;2,2 ;315 ;100,0 
31.12.2011;268 ;84,3 ;43 ;13,5 ;7 ;2,2 ;318 ;100,0 
31.12.2012;270 ;84,4 ;43 ;13,4 ;7 ;2,2 ;320 ;100,0 
31.12.2013;273 ;84,5 ;43 ;13,3 ;7 ;2,2 ;323 ;100,0 
31.12.2014;273 ;84,5 ;43 ;13,3 ;7 ;2,2 ;323 ;100,0 
31.12.2015;274 ;84,3 ;44 ;13,5 ;7 ;2,2 ;325 ;100,0 
31.12.2016;280 ;84,3 ;45 ;13,6 ;7 ;2,1 ;332 ;100,0 
31.12.2017;306 ;84,8 ;48 ;13,3 ;7 ;1,9 ;361 ;100,0 
31.12.2018;315 ;84,9 ;49 ;13,2 ;7 ;1,9 ;371 ;100,0 
31.12.2019;315 ;84,9 ;49 ;13,2 ;7 ;1,9 ;371 ;100,0 
31.12.2020;323 ;85,0 ;50 ;13,2 ;7 ;1,8 ;380 ;100,0 
31.12.2021;326 ;84,9 ;51 ;13,3 ;7 ;1,8 ;384 ;100,0 
31.12.2022;328 ;84,5 ;52 ;13,4 ;8 ;2,1 ;388 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
