ï»¿Zeitreihe fÃ¼r Sinstorf
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Sinstorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2001;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2002;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2003;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2004;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2005;- ;- ;- ;- ;- ;- ;- ;- 
2006;1 ;1,4 ;- ;- ;72 ;98,6 ;73 ;100,0 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2012;14 ;60,9 ;- ;- ;9 ;39,1 ;23 ;100,0 
2013;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2014;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2015;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;26 ;30,6 ;4 ;4,7 ;55 ;64,7 ;85 ;100,0 
2018;2 ;7,7 ;- ;- ;24 ;92,3 ;26 ;100,0 
2019;5 ;38,5 ;8 ;61,5 ;- ;- ;13 ;100,0 
2020;2 ;16,7 ;- ;- ;10 ;83,3 ;12 ;100,0 
2021;- ;- ;- ;- ;49 ;100,0 ;49 ;100,0 
2022;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
