ï»¿Zeitreihe fÃ¼r Heist
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Heist
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;12 ;85,7 ;2 ;14,3 ;- ;- ;14 ;100,0 
2001;9 ;45,0 ;8 ;40,0 ;3 ;15,0 ;20 ;100,0 
2002;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2003;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2004;6 ;75,0 ;2 ;25,0 ;- ;- ;8 ;100,0 
2005;26 ;86,7 ;4 ;13,3 ;- ;- ;30 ;100,0 
2006;11 ;68,8 ;2 ;12,5 ;3 ;18,8 ;16 ;100,0 
2007;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2008;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2009;10 ;50,0 ;4 ;20,0 ;6 ;30,0 ;20 ;100,0 
2010;3 ;33,3 ;2 ;22,2 ;4 ;44,4 ;9 ;100,0 
2011;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2012;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2013;6 ;60,0 ;- ;- ;4 ;40,0 ;10 ;100,0 
2014;1 ;20,0 ;- ;- ;4 ;80,0 ;5 ;100,0 
2015;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2016;4 ;44,4 ;- ;- ;5 ;55,6 ;9 ;100,0 
2017;4 ;100,0 ;- ;- ;- ;- ;4 ;100,0 
2018;16 ;53,3 ;2 ;6,7 ;12 ;40,0 ;30 ;100,0 
2019;6 ;23,1 ;- ;- ;20 ;76,9 ;26 ;100,0 
2020;6 ;46,2 ;2 ;15,4 ;5 ;38,5 ;13 ;100,0 
2021;13 ;21,7 ;2 ;3,3 ;45 ;75,0 ;60 ;100,0 
2022;4 ;36,4 ;- ;- ;7 ;63,6 ;11 ;100,0 
2023;11 ;45,8 ;4 ;16,7 ;9 ;37,5 ;24 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
