ï»¿Zeitreihe fÃ¼r Uetersen, Stadt
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Uetersen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;12 ;63,2 ;- ;- ;7 ;36,8 ;19 ;100,0 
2001;2 ;16,7 ;4 ;33,3 ;6 ;50,0 ;12 ;100,0 
2002;9 ;18,4 ;2 ;4,1 ;38 ;77,6 ;49 ;100,0 
2003;10 ;23,8 ;- ;- ;32 ;76,2 ;42 ;100,0 
2004;11 ;100,0 ;- ;- ;- ;- ;11 ;100,0 
2005;35 ;100,0 ;- ;- ;- ;- ;35 ;100,0 
2006;21 ;84,0 ;4 ;16,0 ;- ;- ;25 ;100,0 
2007;9 ;20,0 ;4 ;8,9 ;32 ;71,1 ;45 ;100,0 
2008;13 ;56,5 ;4 ;17,4 ;6 ;26,1 ;23 ;100,0 
2009;6 ;9,8 ;4 ;6,6 ;51 ;83,6 ;61 ;100,0 
2010;8 ;30,8 ;2 ;7,7 ;16 ;61,5 ;26 ;100,0 
2011;20 ;27,0 ;4 ;5,4 ;50 ;67,6 ;74 ;100,0 
2012;22 ;33,3 ;2 ;3,0 ;42 ;63,6 ;66 ;100,0 
2013;45 ;45,9 ;4 ;4,1 ;49 ;50,0 ;98 ;100,0 
2014;25 ;38,5 ;2 ;3,1 ;38 ;58,5 ;65 ;100,0 
2015;10 ;15,4 ;- ;- ;55 ;84,6 ;65 ;100,0 
2016;7 ;12,5 ;4 ;7,1 ;45 ;80,4 ;56 ;100,0 
2017;23 ;23,5 ;2 ;2,0 ;73 ;74,5 ;98 ;100,0 
2018;7 ;13,7 ;- ;- ;44 ;86,3 ;51 ;100,0 
2019;7 ;8,9 ;- ;- ;72 ;91,1 ;79 ;100,0 
2020;14 ;13,5 ;- ;- ;90 ;86,5 ;104 ;100,0 
2021;10 ;8,4 ;6 ;5,0 ;103 ;86,6 ;119 ;100,0 
2022;34 ;68,0 ;2 ;4,0 ;14 ;28,0 ;50 ;100,0 
2023;4 ;33,3 ;2 ;16,7 ;6 ;50,0 ;12 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
