ï»¿Zeitreihe fÃ¼r Heede
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Heede
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2001;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2002;11 ;84,6 ;2 ;15,4 ;- ;- ;13 ;100,0 
2003;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2004;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2005;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2006;- ;- ;- ;- ;- ;- ;- ;- 
2007;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2008;- ;- ;- ;- ;- ;- ;- ;- 
2009;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2010;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2011;4 ;50,0 ;4 ;50,0 ;- ;- ;8 ;100,0 
2012;1 ;20,0 ;4 ;80,0 ;- ;- ;5 ;100,0 
2013;3 ;60,0 ;2 ;40,0 ;- ;- ;5 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2016;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2017;2 ;25,0 ;- ;- ;6 ;75,0 ;8 ;100,0 
2018;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2019;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2020;- ;- ;- ;- ;- ;- ;- ;- 
2021;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2022;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2023;- ;- ;- ;- ;- ;- ;- ;- 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
