ï»¿Zeitreihe fÃ¼r Wrist
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wrist
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;534 ;77,5 ;91 ;13,2 ;64 ;9,3 ;689 ;100,0 
31.12.2001;543 ;77,6 ;93 ;13,3 ;64 ;9,1 ;700 ;100,0 
31.12.2002;549 ;77,7 ;94 ;13,3 ;64 ;9,1 ;707 ;100,0 
31.12.2003;550 ;77,7 ;94 ;13,3 ;64 ;9,0 ;708 ;100,0 
31.12.2004;550 ;77,6 ;94 ;13,3 ;65 ;9,2 ;709 ;100,0 
31.12.2005;554 ;77,7 ;93 ;13,0 ;66 ;9,3 ;713 ;100,0 
31.12.2006;557 ;77,7 ;94 ;13,1 ;66 ;9,2 ;717 ;100,0 
31.12.2007;563 ;77,9 ;94 ;13,0 ;66 ;9,1 ;723 ;100,0 
31.12.2008;563 ;77,9 ;94 ;13,0 ;66 ;9,1 ;723 ;100,0 
31.12.2009;565 ;77,8 ;95 ;13,1 ;66 ;9,1 ;726 ;100,0 
31.12.2010;586 ;79,8 ;76 ;10,4 ;72 ;9,8 ;734 ;100,0 
31.12.2011;586 ;79,8 ;76 ;10,4 ;72 ;9,8 ;734 ;100,0 
31.12.2012;586 ;79,8 ;76 ;10,4 ;72 ;9,8 ;734 ;100,0 
31.12.2013;592 ;80,0 ;76 ;10,3 ;72 ;9,7 ;740 ;100,0 
31.12.2014;596 ;80,1 ;76 ;10,2 ;72 ;9,7 ;744 ;100,0 
31.12.2015;599 ;80,1 ;77 ;10,3 ;72 ;9,6 ;748 ;100,0 
31.12.2016;601 ;80,1 ;77 ;10,3 ;72 ;9,6 ;750 ;100,0 
31.12.2017;601 ;80,0 ;78 ;10,4 ;72 ;9,6 ;751 ;100,0 
31.12.2018;601 ;80,0 ;78 ;10,4 ;72 ;9,6 ;751 ;100,0 
31.12.2019;602 ;80,1 ;79 ;10,5 ;71 ;9,4 ;752 ;100,0 
31.12.2020;608 ;80,3 ;78 ;10,3 ;71 ;9,4 ;757 ;100,0 
31.12.2021;622 ;80,7 ;78 ;10,1 ;71 ;9,2 ;771 ;100,0 
31.12.2022;634 ;81,0 ;78 ;10,0 ;71 ;9,1 ;783 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
