ï»¿Zeitreihe fÃ¼r Sarlhusen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Sarlhusen
""
"";mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;116 ;85,9 ;15 ;11,1 ;4 ;3,0 ;135 ;100,0 
31.12.2001;115 ;85,2 ;15 ;11,1 ;5 ;3,7 ;135 ;100,0 
31.12.2002;116 ;85,3 ;15 ;11,0 ;5 ;3,7 ;136 ;100,0 
31.12.2003;116 ;85,3 ;15 ;11,0 ;5 ;3,7 ;136 ;100,0 
31.12.2004;116 ;84,7 ;16 ;11,7 ;5 ;3,6 ;137 ;100,0 
31.12.2005;117 ;84,8 ;16 ;11,6 ;5 ;3,6 ;138 ;100,0 
31.12.2006;118 ;84,9 ;16 ;11,5 ;5 ;3,6 ;139 ;100,0 
31.12.2007;118 ;84,9 ;16 ;11,5 ;5 ;3,6 ;139 ;100,0 
31.12.2008;119 ;85,0 ;16 ;11,4 ;5 ;3,6 ;140 ;100,0 
31.12.2009;119 ;85,0 ;16 ;11,4 ;5 ;3,6 ;140 ;100,0 
31.12.2010;115 ;82,1 ;17 ;12,1 ;8 ;5,7 ;140 ;100,0 
31.12.2011;115 ;82,1 ;17 ;12,1 ;8 ;5,7 ;140 ;100,0 
31.12.2012;115 ;82,1 ;17 ;12,1 ;8 ;5,7 ;140 ;100,0 
31.12.2013;116 ;82,3 ;17 ;12,1 ;8 ;5,7 ;141 ;100,0 
31.12.2014;118 ;82,5 ;17 ;11,9 ;8 ;5,6 ;143 ;100,0 
31.12.2015;118 ;82,5 ;17 ;11,9 ;8 ;5,6 ;143 ;100,0 
31.12.2016;118 ;82,5 ;17 ;11,9 ;8 ;5,6 ;143 ;100,0 
31.12.2017;118 ;81,9 ;18 ;12,5 ;8 ;5,6 ;144 ;100,0 
31.12.2018;118 ;81,9 ;18 ;12,5 ;8 ;5,6 ;144 ;100,0 
31.12.2019;118 ;81,4 ;18 ;12,4 ;9 ;6,2 ;145 ;100,0 
31.12.2020;123 ;82,0 ;18 ;12,0 ;9 ;6,0 ;150 ;100,0 
31.12.2021;123 ;82,0 ;18 ;12,0 ;9 ;6,0 ;150 ;100,0 
31.12.2022;125 ;82,2 ;18 ;11,8 ;9 ;5,9 ;152 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
