ï»¿Zeitreihe fÃ¼r Worth
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Worth
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;1 ;1,6 ;8 ;12,5 ;15 ;23,4 ;16 ;25,0 ;13 ;20,3 ;11 ;17,2 ;64 ;100,0 
31.12.2001;- ;- ;1 ;1,6 ;8 ;12,5 ;15 ;23,4 ;16 ;25,0 ;13 ;20,3 ;11 ;17,2 ;64 ;100,0 
31.12.2002;- ;- ;1 ;1,6 ;8 ;12,5 ;15 ;23,4 ;16 ;25,0 ;13 ;20,3 ;11 ;17,2 ;64 ;100,0 
31.12.2003;- ;- ;1 ;1,6 ;8 ;12,5 ;15 ;23,4 ;16 ;25,0 ;13 ;20,3 ;11 ;17,2 ;64 ;100,0 
31.12.2004;- ;- ;1 ;1,5 ;8 ;12,3 ;15 ;23,1 ;17 ;26,2 ;13 ;20,0 ;11 ;16,9 ;65 ;100,0 
31.12.2005;- ;- ;1 ;1,5 ;8 ;12,1 ;15 ;22,7 ;18 ;27,3 ;13 ;19,7 ;11 ;16,7 ;66 ;100,0 
31.12.2006;- ;- ;1 ;1,5 ;8 ;12,1 ;15 ;22,7 ;18 ;27,3 ;13 ;19,7 ;11 ;16,7 ;66 ;100,0 
31.12.2007;- ;- ;1 ;1,5 ;8 ;12,1 ;15 ;22,7 ;18 ;27,3 ;13 ;19,7 ;11 ;16,7 ;66 ;100,0 
31.12.2008;- ;- ;1 ;1,5 ;8 ;12,1 ;15 ;22,7 ;18 ;27,3 ;13 ;19,7 ;11 ;16,7 ;66 ;100,0 
31.12.2009;- ;- ;1 ;1,5 ;8 ;11,9 ;15 ;22,4 ;19 ;28,4 ;13 ;19,4 ;11 ;16,4 ;67 ;100,0 
31.12.2010;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2011;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2012;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2013;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2014;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2015;- ;- ;2 ;2,7 ;10 ;13,5 ;21 ;28,4 ;16 ;21,6 ;8 ;10,8 ;17 ;23,0 ;74 ;100,0 
31.12.2016;- ;- ;2 ;2,7 ;10 ;13,3 ;21 ;28,0 ;16 ;21,3 ;9 ;12,0 ;17 ;22,7 ;75 ;100,0 
31.12.2017;- ;- ;3 ;3,8 ;12 ;15,0 ;21 ;26,3 ;16 ;20,0 ;11 ;13,8 ;17 ;21,3 ;80 ;100,0 
31.12.2018;- ;- ;3 ;3,7 ;12 ;14,8 ;21 ;25,9 ;16 ;19,8 ;12 ;14,8 ;17 ;21,0 ;81 ;100,0 
31.12.2019;- ;- ;3 ;3,7 ;12 ;14,8 ;21 ;25,9 ;16 ;19,8 ;12 ;14,8 ;17 ;21,0 ;81 ;100,0 
31.12.2020;- ;- ;3 ;3,7 ;12 ;14,8 ;21 ;25,9 ;16 ;19,8 ;12 ;14,8 ;17 ;21,0 ;81 ;100,0 
31.12.2021;- ;- ;3 ;3,7 ;12 ;14,8 ;21 ;25,9 ;16 ;19,8 ;12 ;14,8 ;17 ;21,0 ;81 ;100,0 
31.12.2022;- ;- ;3 ;3,7 ;12 ;14,8 ;21 ;25,9 ;16 ;19,8 ;12 ;14,8 ;17 ;21,0 ;81 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
