ï»¿Zeitreihe fÃ¼r Kankelau
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Kankelau
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;1,3 ;- ;- ;13 ;16,7 ;23 ;29,5 ;19 ;24,4 ;12 ;15,4 ;10 ;12,8 ;78 ;100,0 
31.12.2001;1 ;1,3 ;- ;- ;13 ;16,7 ;23 ;29,5 ;19 ;24,4 ;12 ;15,4 ;10 ;12,8 ;78 ;100,0 
31.12.2002;1 ;1,2 ;- ;- ;13 ;16,0 ;24 ;29,6 ;21 ;25,9 ;12 ;14,8 ;10 ;12,3 ;81 ;100,0 
31.12.2003;1 ;1,2 ;- ;- ;13 ;15,7 ;24 ;28,9 ;22 ;26,5 ;13 ;15,7 ;10 ;12,0 ;83 ;100,0 
31.12.2004;1 ;1,2 ;- ;- ;13 ;15,5 ;24 ;28,6 ;22 ;26,2 ;13 ;15,5 ;11 ;13,1 ;84 ;100,0 
31.12.2005;1 ;1,1 ;1 ;1,1 ;13 ;14,8 ;24 ;27,3 ;24 ;27,3 ;13 ;14,8 ;12 ;13,6 ;88 ;100,0 
31.12.2006;1 ;1,1 ;1 ;1,1 ;13 ;14,8 ;24 ;27,3 ;24 ;27,3 ;13 ;14,8 ;12 ;13,6 ;88 ;100,0 
31.12.2007;1 ;1,1 ;1 ;1,1 ;13 ;14,6 ;24 ;27,0 ;25 ;28,1 ;12 ;13,5 ;13 ;14,6 ;89 ;100,0 
31.12.2008;1 ;1,1 ;1 ;1,1 ;13 ;14,6 ;24 ;27,0 ;25 ;28,1 ;12 ;13,5 ;13 ;14,6 ;89 ;100,0 
31.12.2009;1 ;1,1 ;2 ;2,2 ;13 ;14,4 ;24 ;26,7 ;25 ;27,8 ;12 ;13,3 ;13 ;14,4 ;90 ;100,0 
31.12.2010;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2011;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2012;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2013;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2014;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2015;- ;- ;3 ;3,3 ;10 ;11,1 ;23 ;25,6 ;24 ;26,7 ;13 ;14,4 ;17 ;18,9 ;90 ;100,0 
31.12.2016;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;24 ;26,4 ;13 ;14,3 ;18 ;19,8 ;91 ;100,0 
31.12.2017;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;23 ;25,3 ;14 ;15,4 ;18 ;19,8 ;91 ;100,0 
31.12.2018;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;23 ;25,3 ;14 ;15,4 ;18 ;19,8 ;91 ;100,0 
31.12.2019;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;23 ;25,3 ;14 ;15,4 ;18 ;19,8 ;91 ;100,0 
31.12.2020;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;23 ;25,3 ;14 ;15,4 ;18 ;19,8 ;91 ;100,0 
31.12.2021;- ;- ;3 ;3,3 ;10 ;11,0 ;23 ;25,3 ;23 ;25,3 ;14 ;15,4 ;18 ;19,8 ;91 ;100,0 
31.12.2022;- ;- ;3 ;3,3 ;10 ;10,9 ;23 ;25,0 ;24 ;26,1 ;14 ;15,2 ;18 ;19,6 ;92 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
