ï»¿Zeitreihe fÃ¼r Elmenhorst
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Elmenhorst
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,6 ;8 ;2,5 ;52 ;16,0 ;61 ;18,7 ;102 ;31,3 ;52 ;16,0 ;49 ;15,0 ;326 ;100,0 
31.12.2001;2 ;0,6 ;8 ;2,4 ;53 ;16,0 ;62 ;18,7 ;104 ;31,4 ;52 ;15,7 ;50 ;15,1 ;331 ;100,0 
31.12.2002;2 ;0,6 ;8 ;2,4 ;61 ;17,9 ;63 ;18,5 ;104 ;30,6 ;52 ;15,3 ;50 ;14,7 ;340 ;100,0 
31.12.2003;2 ;0,6 ;8 ;2,3 ;61 ;17,9 ;63 ;18,5 ;104 ;30,5 ;52 ;15,2 ;51 ;15,0 ;341 ;100,0 
31.12.2004;2 ;0,6 ;8 ;2,3 ;61 ;17,7 ;63 ;18,3 ;105 ;30,5 ;53 ;15,4 ;52 ;15,1 ;344 ;100,0 
31.12.2005;2 ;0,6 ;8 ;2,3 ;61 ;17,7 ;63 ;18,3 ;104 ;30,2 ;54 ;15,7 ;52 ;15,1 ;344 ;100,0 
31.12.2006;2 ;0,6 ;8 ;2,3 ;61 ;17,7 ;64 ;18,6 ;104 ;30,1 ;54 ;15,7 ;52 ;15,1 ;345 ;100,0 
31.12.2007;2 ;0,6 ;8 ;2,3 ;61 ;17,6 ;64 ;18,4 ;106 ;30,5 ;54 ;15,6 ;52 ;15,0 ;347 ;100,0 
31.12.2008;2 ;0,6 ;8 ;2,3 ;61 ;17,6 ;64 ;18,4 ;106 ;30,5 ;54 ;15,6 ;52 ;15,0 ;347 ;100,0 
31.12.2009;2 ;0,6 ;8 ;2,3 ;60 ;17,4 ;64 ;18,6 ;104 ;30,1 ;55 ;15,9 ;52 ;15,1 ;345 ;100,0 
31.12.2010;2 ;0,5 ;14 ;3,7 ;48 ;12,8 ;85 ;22,7 ;72 ;19,3 ;67 ;17,9 ;86 ;23,0 ;374 ;100,0 
31.12.2011;2 ;0,5 ;14 ;3,7 ;48 ;12,8 ;85 ;22,7 ;72 ;19,2 ;68 ;18,1 ;86 ;22,9 ;375 ;100,0 
31.12.2012;2 ;0,5 ;14 ;3,7 ;48 ;12,7 ;85 ;22,5 ;73 ;19,4 ;69 ;18,3 ;86 ;22,8 ;377 ;100,0 
31.12.2013;2 ;0,5 ;14 ;3,7 ;48 ;12,7 ;85 ;22,5 ;73 ;19,4 ;69 ;18,3 ;86 ;22,8 ;377 ;100,0 
31.12.2014;2 ;0,5 ;14 ;3,7 ;48 ;12,7 ;85 ;22,5 ;74 ;19,6 ;69 ;18,3 ;86 ;22,8 ;378 ;100,0 
31.12.2015;2 ;0,5 ;14 ;3,7 ;48 ;12,7 ;86 ;22,7 ;74 ;19,5 ;69 ;18,2 ;86 ;22,7 ;379 ;100,0 
31.12.2016;2 ;0,5 ;14 ;3,7 ;48 ;12,6 ;86 ;22,6 ;74 ;19,5 ;69 ;18,2 ;87 ;22,9 ;380 ;100,0 
31.12.2017;6 ;1,5 ;14 ;3,6 ;57 ;14,5 ;87 ;22,1 ;74 ;18,8 ;69 ;17,5 ;87 ;22,1 ;394 ;100,0 
31.12.2018;6 ;1,5 ;14 ;3,6 ;57 ;14,5 ;87 ;22,1 ;74 ;18,8 ;69 ;17,5 ;87 ;22,1 ;394 ;100,0 
31.12.2019;6 ;1,5 ;14 ;3,6 ;57 ;14,5 ;87 ;22,1 ;74 ;18,8 ;69 ;17,5 ;87 ;22,1 ;394 ;100,0 
31.12.2020;6 ;1,5 ;14 ;3,5 ;58 ;14,7 ;87 ;22,0 ;74 ;18,7 ;69 ;17,5 ;87 ;22,0 ;395 ;100,0 
31.12.2021;6 ;1,5 ;14 ;3,5 ;58 ;14,6 ;87 ;22,0 ;74 ;18,7 ;69 ;17,4 ;88 ;22,2 ;396 ;100,0 
31.12.2022;6 ;1,5 ;14 ;3,5 ;58 ;14,6 ;87 ;22,0 ;74 ;18,7 ;69 ;17,4 ;88 ;22,2 ;396 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
