ï»¿Zeitreihe fÃ¼r Hamwarde
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Hamwarde
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;4 ;1,5 ;31 ;11,8 ;45 ;17,1 ;84 ;31,9 ;50 ;19,0 ;49 ;18,6 ;263 ;100,0 
31.12.2001;- ;- ;4 ;1,5 ;31 ;11,7 ;47 ;17,7 ;84 ;31,7 ;50 ;18,9 ;49 ;18,5 ;265 ;100,0 
31.12.2002;- ;- ;4 ;1,5 ;31 ;11,6 ;47 ;17,5 ;84 ;31,3 ;52 ;19,4 ;50 ;18,7 ;268 ;100,0 
31.12.2003;- ;- ;4 ;1,5 ;31 ;11,5 ;47 ;17,4 ;85 ;31,5 ;52 ;19,3 ;51 ;18,9 ;270 ;100,0 
31.12.2004;- ;- ;4 ;1,5 ;31 ;11,4 ;47 ;17,3 ;85 ;31,4 ;53 ;19,6 ;51 ;18,8 ;271 ;100,0 
31.12.2005;- ;- ;5 ;1,8 ;31 ;11,3 ;48 ;17,5 ;86 ;31,3 ;54 ;19,6 ;51 ;18,5 ;275 ;100,0 
31.12.2006;- ;- ;5 ;1,8 ;31 ;11,2 ;48 ;17,3 ;87 ;31,4 ;55 ;19,9 ;51 ;18,4 ;277 ;100,0 
31.12.2007;- ;- ;5 ;1,8 ;31 ;11,2 ;48 ;17,3 ;87 ;31,4 ;55 ;19,9 ;51 ;18,4 ;277 ;100,0 
31.12.2008;- ;- ;5 ;1,8 ;31 ;11,2 ;48 ;17,3 ;87 ;31,4 ;55 ;19,9 ;51 ;18,4 ;277 ;100,0 
31.12.2009;- ;- ;5 ;1,8 ;34 ;12,1 ;50 ;17,7 ;87 ;30,9 ;55 ;19,5 ;51 ;18,1 ;282 ;100,0 
31.12.2010;1 ;0,3 ;12 ;3,7 ;34 ;10,5 ;71 ;21,8 ;97 ;29,8 ;53 ;16,3 ;57 ;17,5 ;325 ;100,0 
31.12.2011;1 ;0,3 ;12 ;3,7 ;34 ;10,4 ;71 ;21,8 ;98 ;30,1 ;53 ;16,3 ;57 ;17,5 ;326 ;100,0 
31.12.2012;1 ;0,3 ;12 ;3,6 ;34 ;10,1 ;72 ;21,3 ;103 ;30,5 ;56 ;16,6 ;60 ;17,8 ;338 ;100,0 
31.12.2013;1 ;0,3 ;12 ;3,6 ;34 ;10,1 ;72 ;21,3 ;103 ;30,5 ;56 ;16,6 ;60 ;17,8 ;338 ;100,0 
31.12.2014;1 ;0,3 ;12 ;3,5 ;34 ;9,8 ;73 ;21,0 ;109 ;31,4 ;57 ;16,4 ;61 ;17,6 ;347 ;100,0 
31.12.2015;1 ;0,3 ;13 ;3,5 ;36 ;9,7 ;77 ;20,8 ;119 ;32,2 ;63 ;17,0 ;61 ;16,5 ;370 ;100,0 
31.12.2016;1 ;0,3 ;13 ;3,5 ;36 ;9,7 ;77 ;20,8 ;119 ;32,1 ;64 ;17,3 ;61 ;16,4 ;371 ;100,0 
31.12.2017;1 ;0,3 ;13 ;3,5 ;36 ;9,6 ;77 ;20,6 ;121 ;32,4 ;64 ;17,1 ;62 ;16,6 ;374 ;100,0 
31.12.2018;1 ;0,3 ;13 ;3,5 ;36 ;9,6 ;77 ;20,5 ;121 ;32,3 ;65 ;17,3 ;62 ;16,5 ;375 ;100,0 
31.12.2019;1 ;0,3 ;13 ;3,5 ;36 ;9,6 ;77 ;20,5 ;121 ;32,2 ;66 ;17,6 ;62 ;16,5 ;376 ;100,0 
31.12.2020;1 ;0,3 ;13 ;3,4 ;36 ;9,5 ;77 ;20,4 ;121 ;32,1 ;67 ;17,8 ;62 ;16,4 ;377 ;100,0 
31.12.2021;1 ;0,3 ;13 ;3,4 ;36 ;9,5 ;77 ;20,4 ;121 ;32,1 ;67 ;17,8 ;62 ;16,4 ;377 ;100,0 
31.12.2022;1 ;0,3 ;13 ;3,4 ;36 ;9,4 ;78 ;20,3 ;123 ;32,0 ;68 ;17,7 ;65 ;16,9 ;384 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
