ï»¿Zeitreihe fÃ¼r Vaale
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Vaale
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;9 ;1,9 ;42 ;8,8 ;113 ;23,7 ;140 ;29,4 ;98 ;20,6 ;74 ;15,5 ;476 ;100,0 
31.12.2001;- ;- ;9 ;1,8 ;41 ;8,4 ;118 ;24,2 ;144 ;29,5 ;100 ;20,5 ;76 ;15,6 ;488 ;100,0 
31.12.2002;- ;- ;9 ;1,8 ;41 ;8,4 ;118 ;24,1 ;143 ;29,2 ;101 ;20,6 ;78 ;15,9 ;490 ;100,0 
31.12.2003;- ;- ;9 ;1,8 ;41 ;8,4 ;118 ;24,0 ;144 ;29,3 ;101 ;20,6 ;78 ;15,9 ;491 ;100,0 
31.12.2004;- ;- ;9 ;1,8 ;41 ;8,4 ;118 ;24,0 ;144 ;29,3 ;101 ;20,6 ;78 ;15,9 ;491 ;100,0 
31.12.2005;- ;- ;9 ;1,8 ;41 ;8,3 ;118 ;23,9 ;144 ;29,2 ;103 ;20,9 ;78 ;15,8 ;493 ;100,0 
31.12.2006;- ;- ;9 ;1,8 ;41 ;8,3 ;117 ;23,7 ;144 ;29,2 ;103 ;20,9 ;79 ;16,0 ;493 ;100,0 
31.12.2007;- ;- ;9 ;1,8 ;41 ;8,3 ;117 ;23,6 ;144 ;29,1 ;104 ;21,0 ;80 ;16,2 ;495 ;100,0 
31.12.2008;- ;- ;9 ;1,8 ;41 ;8,3 ;117 ;23,6 ;145 ;29,2 ;104 ;21,0 ;80 ;16,1 ;496 ;100,0 
31.12.2009;- ;- ;10 ;2,0 ;41 ;8,2 ;117 ;23,5 ;145 ;29,1 ;104 ;20,9 ;81 ;16,3 ;498 ;100,0 
31.12.2010;3 ;0,6 ;16 ;3,1 ;56 ;10,7 ;89 ;17,0 ;133 ;25,4 ;109 ;20,8 ;117 ;22,4 ;523 ;100,0 
31.12.2011;3 ;0,6 ;16 ;3,1 ;56 ;10,7 ;89 ;17,0 ;133 ;25,4 ;109 ;20,8 ;117 ;22,4 ;523 ;100,0 
31.12.2012;3 ;0,6 ;16 ;3,1 ;56 ;10,7 ;89 ;17,0 ;133 ;25,4 ;109 ;20,8 ;117 ;22,4 ;523 ;100,0 
31.12.2013;3 ;0,6 ;16 ;3,0 ;56 ;10,7 ;89 ;17,0 ;135 ;25,7 ;109 ;20,8 ;117 ;22,3 ;525 ;100,0 
31.12.2014;3 ;0,6 ;16 ;3,0 ;56 ;10,6 ;89 ;16,9 ;136 ;25,8 ;109 ;20,7 ;118 ;22,4 ;527 ;100,0 
31.12.2015;3 ;0,6 ;16 ;3,0 ;56 ;10,6 ;89 ;16,9 ;136 ;25,8 ;109 ;20,7 ;118 ;22,4 ;527 ;100,0 
31.12.2016;3 ;0,6 ;16 ;3,0 ;56 ;10,5 ;91 ;17,1 ;138 ;25,9 ;110 ;20,7 ;118 ;22,2 ;532 ;100,0 
31.12.2017;3 ;0,6 ;15 ;2,8 ;64 ;11,8 ;92 ;17,0 ;138 ;25,5 ;112 ;20,7 ;118 ;21,8 ;542 ;100,0 
31.12.2018;3 ;0,5 ;15 ;2,7 ;68 ;12,4 ;94 ;17,1 ;139 ;25,3 ;111 ;20,2 ;119 ;21,7 ;549 ;100,0 
31.12.2019;3 ;0,5 ;15 ;2,7 ;70 ;12,6 ;94 ;16,9 ;142 ;25,5 ;113 ;20,3 ;120 ;21,5 ;557 ;100,0 
31.12.2020;3 ;0,5 ;15 ;2,6 ;70 ;12,2 ;107 ;18,7 ;144 ;25,1 ;113 ;19,7 ;121 ;21,1 ;573 ;100,0 
31.12.2021;3 ;0,5 ;15 ;2,6 ;75 ;12,9 ;109 ;18,7 ;145 ;24,9 ;114 ;19,6 ;121 ;20,8 ;582 ;100,0 
31.12.2022;3 ;0,5 ;15 ;2,6 ;75 ;12,8 ;110 ;18,8 ;145 ;24,8 ;114 ;19,5 ;122 ;20,9 ;584 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
