ï»¿Zeitreihe fÃ¼r Sankt Michaelisdonn
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Sankt Michaelisdonn
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1105 ;87,1 ;122 ;9,6 ;41 ;3,2 ;1268 ;100,0 
31.12.2001;1107 ;87,2 ;122 ;9,6 ;41 ;3,2 ;1270 ;100,0 
31.12.2002;1111 ;87,2 ;121 ;9,5 ;42 ;3,3 ;1274 ;100,0 
31.12.2003;1115 ;87,1 ;123 ;9,6 ;42 ;3,3 ;1280 ;100,0 
31.12.2004;1121 ;87,2 ;123 ;9,6 ;42 ;3,3 ;1286 ;100,0 
31.12.2005;1127 ;87,2 ;124 ;9,6 ;42 ;3,2 ;1293 ;100,0 
31.12.2006;1134 ;87,1 ;126 ;9,7 ;42 ;3,2 ;1302 ;100,0 
31.12.2007;1138 ;87,1 ;126 ;9,6 ;42 ;3,2 ;1306 ;100,0 
31.12.2008;1138 ;87,0 ;127 ;9,7 ;43 ;3,3 ;1308 ;100,0 
31.12.2009;1141 ;87,0 ;127 ;9,7 ;43 ;3,3 ;1311 ;100,0 
31.12.2010;1173 ;89,7 ;86 ;6,6 ;49 ;3,7 ;1308 ;100,0 
31.12.2011;1175 ;89,6 ;86 ;6,6 ;50 ;3,8 ;1311 ;100,0 
31.12.2012;1176 ;89,6 ;86 ;6,6 ;50 ;3,8 ;1312 ;100,0 
31.12.2013;1181 ;89,6 ;86 ;6,5 ;51 ;3,9 ;1318 ;100,0 
31.12.2014;1181 ;89,6 ;86 ;6,5 ;51 ;3,9 ;1318 ;100,0 
31.12.2015;1184 ;89,6 ;86 ;6,5 ;51 ;3,9 ;1321 ;100,0 
31.12.2016;1188 ;89,6 ;86 ;6,5 ;52 ;3,9 ;1326 ;100,0 
31.12.2017;1197 ;89,7 ;85 ;6,4 ;52 ;3,9 ;1334 ;100,0 
31.12.2018;1197 ;89,6 ;85 ;6,4 ;54 ;4,0 ;1336 ;100,0 
31.12.2019;1200 ;89,6 ;85 ;6,3 ;54 ;4,0 ;1339 ;100,0 
31.12.2020;1202 ;89,4 ;84 ;6,2 ;59 ;4,4 ;1345 ;100,0 
31.12.2021;1211 ;89,3 ;85 ;6,3 ;60 ;4,4 ;1356 ;100,0 
31.12.2022;1219 ;89,1 ;87 ;6,4 ;62 ;4,5 ;1368 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
