ï»¿Zeitreihe fÃ¼r Heide, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Heide, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;4172 ;72,0 ;843 ;14,5 ;783 ;13,5 ;5798 ;100,0 
31.12.2001;4216 ;72,0 ;854 ;14,6 ;784 ;13,4 ;5854 ;100,0 
31.12.2002;4272 ;72,1 ;861 ;14,5 ;791 ;13,4 ;5924 ;100,0 
31.12.2003;4293 ;72,2 ;862 ;14,5 ;792 ;13,3 ;5947 ;100,0 
31.12.2004;4318 ;72,3 ;864 ;14,5 ;794 ;13,3 ;5976 ;100,0 
31.12.2005;4342 ;72,3 ;866 ;14,4 ;795 ;13,2 ;6003 ;100,0 
31.12.2006;4359 ;72,3 ;865 ;14,4 ;802 ;13,3 ;6026 ;100,0 
31.12.2007;4367 ;72,3 ;867 ;14,4 ;802 ;13,3 ;6036 ;100,0 
31.12.2008;4373 ;72,4 ;866 ;14,3 ;804 ;13,3 ;6043 ;100,0 
31.12.2009;4386 ;72,3 ;872 ;14,4 ;808 ;13,3 ;6066 ;100,0 
31.12.2010;4835 ;77,4 ;605 ;9,7 ;803 ;12,9 ;6243 ;100,0 
31.12.2011;4853 ;77,4 ;609 ;9,7 ;806 ;12,9 ;6268 ;100,0 
31.12.2012;4870 ;77,4 ;610 ;9,7 ;810 ;12,9 ;6290 ;100,0 
31.12.2013;4877 ;77,4 ;610 ;9,7 ;816 ;12,9 ;6303 ;100,0 
31.12.2014;4903 ;77,4 ;614 ;9,7 ;817 ;12,9 ;6334 ;100,0 
31.12.2015;4919 ;77,4 ;617 ;9,7 ;823 ;12,9 ;6359 ;100,0 
31.12.2016;4936 ;77,2 ;621 ;9,7 ;836 ;13,1 ;6393 ;100,0 
31.12.2017;4941 ;77,2 ;621 ;9,7 ;839 ;13,1 ;6401 ;100,0 
31.12.2018;4955 ;77,2 ;624 ;9,7 ;842 ;13,1 ;6421 ;100,0 
31.12.2019;4967 ;77,1 ;625 ;9,7 ;850 ;13,2 ;6442 ;100,0 
31.12.2020;5011 ;77,2 ;628 ;9,7 ;855 ;13,2 ;6494 ;100,0 
31.12.2021;5026 ;76,9 ;631 ;9,7 ;878 ;13,4 ;6535 ;100,0 
31.12.2022;5030 ;76,8 ;637 ;9,7 ;885 ;13,5 ;6552 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
