ï»¿Zeitreihe fÃ¼r Warwerort
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Warwerort
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;124 ;89,2 ;9 ;6,5 ;6 ;4,3 ;139 ;100,0 
31.12.2001;127 ;89,4 ;9 ;6,3 ;6 ;4,2 ;142 ;100,0 
31.12.2002;130 ;89,7 ;9 ;6,2 ;6 ;4,1 ;145 ;100,0 
31.12.2003;134 ;89,3 ;10 ;6,7 ;6 ;4,0 ;150 ;100,0 
31.12.2004;137 ;89,5 ;10 ;6,5 ;6 ;3,9 ;153 ;100,0 
31.12.2005;140 ;88,6 ;12 ;7,6 ;6 ;3,8 ;158 ;100,0 
31.12.2006;142 ;88,8 ;12 ;7,5 ;6 ;3,8 ;160 ;100,0 
31.12.2007;142 ;88,8 ;12 ;7,5 ;6 ;3,8 ;160 ;100,0 
31.12.2008;142 ;88,8 ;12 ;7,5 ;6 ;3,8 ;160 ;100,0 
31.12.2009;142 ;88,8 ;12 ;7,5 ;6 ;3,8 ;160 ;100,0 
31.12.2010;147 ;87,5 ;16 ;9,5 ;5 ;3,0 ;168 ;100,0 
31.12.2011;147 ;87,5 ;16 ;9,5 ;5 ;3,0 ;168 ;100,0 
31.12.2012;147 ;87,5 ;16 ;9,5 ;5 ;3,0 ;168 ;100,0 
31.12.2013;147 ;87,5 ;16 ;9,5 ;5 ;3,0 ;168 ;100,0 
31.12.2014;148 ;87,6 ;16 ;9,5 ;5 ;3,0 ;169 ;100,0 
31.12.2015;148 ;87,6 ;16 ;9,5 ;5 ;3,0 ;169 ;100,0 
31.12.2016;148 ;87,6 ;16 ;9,5 ;5 ;3,0 ;169 ;100,0 
31.12.2017;148 ;87,6 ;16 ;9,5 ;5 ;3,0 ;169 ;100,0 
31.12.2018;150 ;87,7 ;16 ;9,4 ;5 ;2,9 ;171 ;100,0 
31.12.2019;154 ;88,0 ;16 ;9,1 ;5 ;2,9 ;175 ;100,0 
31.12.2020;154 ;88,0 ;16 ;9,1 ;5 ;2,9 ;175 ;100,0 
31.12.2021;153 ;87,4 ;16 ;9,1 ;6 ;3,4 ;175 ;100,0 
31.12.2022;153 ;87,4 ;16 ;9,1 ;6 ;3,4 ;175 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
