ï»¿Zeitreihe fÃ¼r Barlt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Barlt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;263 ;86,5 ;34 ;11,2 ;7 ;2,3 ;304 ;100,0 
31.12.2001;266 ;86,6 ;34 ;11,1 ;7 ;2,3 ;307 ;100,0 
31.12.2002;270 ;86,8 ;34 ;10,9 ;7 ;2,3 ;311 ;100,0 
31.12.2003;270 ;86,8 ;34 ;10,9 ;7 ;2,3 ;311 ;100,0 
31.12.2004;272 ;86,9 ;34 ;10,9 ;7 ;2,2 ;313 ;100,0 
31.12.2005;272 ;86,9 ;34 ;10,9 ;7 ;2,2 ;313 ;100,0 
31.12.2006;273 ;86,9 ;34 ;10,8 ;7 ;2,2 ;314 ;100,0 
31.12.2007;273 ;86,9 ;34 ;10,8 ;7 ;2,2 ;314 ;100,0 
31.12.2008;274 ;87,0 ;34 ;10,8 ;7 ;2,2 ;315 ;100,0 
31.12.2009;276 ;87,1 ;33 ;10,4 ;8 ;2,5 ;317 ;100,0 
31.12.2010;285 ;90,5 ;21 ;6,7 ;9 ;2,9 ;315 ;100,0 
31.12.2011;285 ;90,2 ;22 ;7,0 ;9 ;2,8 ;316 ;100,0 
31.12.2012;285 ;90,2 ;22 ;7,0 ;9 ;2,8 ;316 ;100,0 
31.12.2013;284 ;90,2 ;22 ;7,0 ;9 ;2,9 ;315 ;100,0 
31.12.2014;285 ;89,9 ;23 ;7,3 ;9 ;2,8 ;317 ;100,0 
31.12.2015;285 ;89,9 ;23 ;7,3 ;9 ;2,8 ;317 ;100,0 
31.12.2016;286 ;89,4 ;25 ;7,8 ;9 ;2,8 ;320 ;100,0 
31.12.2017;287 ;89,1 ;26 ;8,1 ;9 ;2,8 ;322 ;100,0 
31.12.2018;287 ;89,1 ;26 ;8,1 ;9 ;2,8 ;322 ;100,0 
31.12.2019;287 ;89,1 ;26 ;8,1 ;9 ;2,8 ;322 ;100,0 
31.12.2020;288 ;89,2 ;26 ;8,0 ;9 ;2,8 ;323 ;100,0 
31.12.2021;291 ;89,3 ;26 ;8,0 ;9 ;2,8 ;326 ;100,0 
31.12.2022;295 ;89,4 ;26 ;7,9 ;9 ;2,7 ;330 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
