ï»¿Zeitreihe fÃ¼r Wiemerstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wiemerstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;51 ;89,5 ;6 ;10,5 ;- ;- ;57 ;100,0 
31.12.2001;51 ;89,5 ;6 ;10,5 ;- ;- ;57 ;100,0 
31.12.2002;51 ;89,5 ;6 ;10,5 ;- ;- ;57 ;100,0 
31.12.2003;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2004;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2005;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2006;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2007;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2008;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2009;52 ;89,7 ;6 ;10,3 ;- ;- ;58 ;100,0 
31.12.2010;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2011;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2012;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2013;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2014;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2015;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2016;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2017;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2018;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2019;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2020;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2021;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
31.12.2022;49 ;84,5 ;7 ;12,1 ;2 ;3,4 ;58 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
