ï»¿Zeitreihe fÃ¼r Osterrade
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Osterrade
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2001;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2002;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2003;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2004;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2005;133 ;85,8 ;18 ;11,6 ;4 ;2,6 ;155 ;100,0 
31.12.2006;136 ;86,1 ;18 ;11,4 ;4 ;2,5 ;158 ;100,0 
31.12.2007;137 ;86,2 ;18 ;11,3 ;4 ;2,5 ;159 ;100,0 
31.12.2008;137 ;86,2 ;18 ;11,3 ;4 ;2,5 ;159 ;100,0 
31.12.2009;137 ;86,2 ;18 ;11,3 ;4 ;2,5 ;159 ;100,0 
31.12.2010;137 ;85,1 ;19 ;11,8 ;5 ;3,1 ;161 ;100,0 
31.12.2011;137 ;85,1 ;19 ;11,8 ;5 ;3,1 ;161 ;100,0 
31.12.2012;137 ;85,1 ;19 ;11,8 ;5 ;3,1 ;161 ;100,0 
31.12.2013;137 ;85,1 ;19 ;11,8 ;5 ;3,1 ;161 ;100,0 
31.12.2014;136 ;84,5 ;19 ;11,8 ;6 ;3,7 ;161 ;100,0 
31.12.2015;135 ;83,9 ;20 ;12,4 ;6 ;3,7 ;161 ;100,0 
31.12.2016;135 ;83,9 ;20 ;12,4 ;6 ;3,7 ;161 ;100,0 
31.12.2017;135 ;83,9 ;20 ;12,4 ;6 ;3,7 ;161 ;100,0 
31.12.2018;137 ;84,0 ;20 ;12,3 ;6 ;3,7 ;163 ;100,0 
31.12.2019;137 ;84,0 ;20 ;12,3 ;6 ;3,7 ;163 ;100,0 
31.12.2020;137 ;84,0 ;20 ;12,3 ;6 ;3,7 ;163 ;100,0 
31.12.2021;137 ;84,0 ;20 ;12,3 ;6 ;3,7 ;163 ;100,0 
31.12.2022;137 ;84,0 ;20 ;12,3 ;6 ;3,7 ;163 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
