ï»¿Zeitreihe fÃ¼r Barkenholm
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Barkenholm
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;55 ;88,7 ;7 ;11,3 ;- ;- ;62 ;100,0 
31.12.2001;55 ;87,3 ;8 ;12,7 ;- ;- ;63 ;100,0 
31.12.2002;55 ;87,3 ;8 ;12,7 ;- ;- ;63 ;100,0 
31.12.2003;56 ;87,5 ;8 ;12,5 ;- ;- ;64 ;100,0 
31.12.2004;56 ;87,5 ;8 ;12,5 ;- ;- ;64 ;100,0 
31.12.2005;57 ;87,7 ;8 ;12,3 ;- ;- ;65 ;100,0 
31.12.2006;58 ;87,9 ;8 ;12,1 ;- ;- ;66 ;100,0 
31.12.2007;58 ;87,9 ;8 ;12,1 ;- ;- ;66 ;100,0 
31.12.2008;58 ;87,9 ;8 ;12,1 ;- ;- ;66 ;100,0 
31.12.2009;58 ;87,9 ;8 ;12,1 ;- ;- ;66 ;100,0 
31.12.2010;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2011;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2012;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2013;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2014;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2015;62 ;87,3 ;5 ;7,0 ;4 ;5,6 ;71 ;100,0 
31.12.2016;63 ;87,5 ;5 ;6,9 ;4 ;5,6 ;72 ;100,0 
31.12.2017;63 ;87,5 ;5 ;6,9 ;4 ;5,6 ;72 ;100,0 
31.12.2018;63 ;87,5 ;5 ;6,9 ;4 ;5,6 ;72 ;100,0 
31.12.2019;64 ;87,7 ;5 ;6,8 ;4 ;5,5 ;73 ;100,0 
31.12.2020;64 ;87,7 ;5 ;6,8 ;4 ;5,5 ;73 ;100,0 
31.12.2021;65 ;87,8 ;5 ;6,8 ;4 ;5,4 ;74 ;100,0 
31.12.2022;67 ;88,2 ;5 ;6,6 ;4 ;5,3 ;76 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
