ï»¿Zeitreihe fÃ¼r OffenbÃ¼ttel
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in OffenbÃ¼ttel
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;83 ;85,6 ;13 ;13,4 ;1 ;1,0 ;97 ;100,0 
31.12.2001;83 ;85,6 ;13 ;13,4 ;1 ;1,0 ;97 ;100,0 
31.12.2002;83 ;85,6 ;13 ;13,4 ;1 ;1,0 ;97 ;100,0 
31.12.2003;83 ;85,6 ;13 ;13,4 ;1 ;1,0 ;97 ;100,0 
31.12.2004;85 ;85,9 ;13 ;13,1 ;1 ;1,0 ;99 ;100,0 
31.12.2005;85 ;85,0 ;14 ;14,0 ;1 ;1,0 ;100 ;100,0 
31.12.2006;84 ;83,2 ;16 ;15,8 ;1 ;1,0 ;101 ;100,0 
31.12.2007;85 ;83,3 ;16 ;15,7 ;1 ;1,0 ;102 ;100,0 
31.12.2008;86 ;83,5 ;16 ;15,5 ;1 ;1,0 ;103 ;100,0 
31.12.2009;86 ;83,5 ;16 ;15,5 ;1 ;1,0 ;103 ;100,0 
31.12.2010;80 ;78,4 ;14 ;13,7 ;8 ;7,8 ;102 ;100,0 
31.12.2011;81 ;78,6 ;14 ;13,6 ;8 ;7,8 ;103 ;100,0 
31.12.2012;82 ;78,8 ;14 ;13,5 ;8 ;7,7 ;104 ;100,0 
31.12.2013;82 ;78,8 ;14 ;13,5 ;8 ;7,7 ;104 ;100,0 
31.12.2014;82 ;78,8 ;14 ;13,5 ;8 ;7,7 ;104 ;100,0 
31.12.2015;84 ;79,2 ;14 ;13,2 ;8 ;7,5 ;106 ;100,0 
31.12.2016;85 ;78,7 ;15 ;13,9 ;8 ;7,4 ;108 ;100,0 
31.12.2017;85 ;78,7 ;15 ;13,9 ;8 ;7,4 ;108 ;100,0 
31.12.2018;84 ;78,5 ;15 ;14,0 ;8 ;7,5 ;107 ;100,0 
31.12.2019;84 ;78,5 ;15 ;14,0 ;8 ;7,5 ;107 ;100,0 
31.12.2020;84 ;78,5 ;14 ;13,1 ;9 ;8,4 ;107 ;100,0 
31.12.2021;84 ;78,5 ;14 ;13,1 ;9 ;8,4 ;107 ;100,0 
31.12.2022;84 ;78,5 ;14 ;13,1 ;9 ;8,4 ;107 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
