ï»¿Zeitreihe fÃ¼r WennbÃ¼ttel
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in WennbÃ¼ttel
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2001;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2002;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2003;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2004;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2005;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2006;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2007;27 ;84,4 ;4 ;12,5 ;1 ;3,1 ;32 ;100,0 
31.12.2008;29 ;85,3 ;4 ;11,8 ;1 ;2,9 ;34 ;100,0 
31.12.2009;29 ;85,3 ;4 ;11,8 ;1 ;2,9 ;34 ;100,0 
31.12.2010;23 ;76,7 ;7 ;23,3 ;- ;- ;30 ;100,0 
31.12.2011;25 ;78,1 ;7 ;21,9 ;- ;- ;32 ;100,0 
31.12.2012;25 ;78,1 ;7 ;21,9 ;- ;- ;32 ;100,0 
31.12.2013;25 ;78,1 ;7 ;21,9 ;- ;- ;32 ;100,0 
31.12.2014;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2015;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2016;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2017;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2018;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2019;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2020;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2021;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
31.12.2022;26 ;78,8 ;7 ;21,2 ;- ;- ;33 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
