ï»¿Zeitreihe fÃ¼r Immenstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Immenstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;26 ;89,7 ;3 ;10,3 ;- ;- ;29 ;100,0 
31.12.2001;26 ;89,7 ;3 ;10,3 ;- ;- ;29 ;100,0 
31.12.2002;28 ;90,3 ;3 ;9,7 ;- ;- ;31 ;100,0 
31.12.2003;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2004;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2005;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2006;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2007;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2008;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2009;29 ;90,6 ;3 ;9,4 ;- ;- ;32 ;100,0 
31.12.2010;30 ;85,7 ;5 ;14,3 ;- ;- ;35 ;100,0 
31.12.2011;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2012;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2013;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2014;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2015;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2016;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2017;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2018;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2019;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2020;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2021;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
31.12.2022;30 ;83,3 ;6 ;16,7 ;- ;- ;36 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
