ï»¿Zeitreihe fÃ¼r Lunden
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Lunden
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;425 ;76,4 ;73 ;13,1 ;58 ;10,4 ;556 ;100,0 
31.12.2001;429 ;76,6 ;73 ;13,0 ;58 ;10,4 ;560 ;100,0 
31.12.2002;428 ;76,6 ;73 ;13,1 ;58 ;10,4 ;559 ;100,0 
31.12.2003;429 ;76,6 ;73 ;13,0 ;58 ;10,4 ;560 ;100,0 
31.12.2004;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2005;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2006;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2007;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2008;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2009;429 ;76,5 ;74 ;13,2 ;58 ;10,3 ;561 ;100,0 
31.12.2010;464 ;82,0 ;57 ;10,1 ;45 ;8,0 ;566 ;100,0 
31.12.2011;465 ;82,0 ;57 ;10,1 ;45 ;7,9 ;567 ;100,0 
31.12.2012;465 ;82,0 ;57 ;10,1 ;45 ;7,9 ;567 ;100,0 
31.12.2013;468 ;82,1 ;57 ;10,0 ;45 ;7,9 ;570 ;100,0 
31.12.2014;468 ;82,1 ;57 ;10,0 ;45 ;7,9 ;570 ;100,0 
31.12.2015;468 ;82,1 ;57 ;10,0 ;45 ;7,9 ;570 ;100,0 
31.12.2016;468 ;82,1 ;57 ;10,0 ;45 ;7,9 ;570 ;100,0 
31.12.2017;469 ;81,8 ;57 ;9,9 ;47 ;8,2 ;573 ;100,0 
31.12.2018;468 ;81,8 ;57 ;10,0 ;47 ;8,2 ;572 ;100,0 
31.12.2019;469 ;81,8 ;57 ;9,9 ;47 ;8,2 ;573 ;100,0 
31.12.2020;471 ;81,9 ;57 ;9,9 ;47 ;8,2 ;575 ;100,0 
31.12.2021;474 ;81,9 ;58 ;10,0 ;47 ;8,1 ;579 ;100,0 
31.12.2022;474 ;81,7 ;58 ;10,0 ;48 ;8,3 ;580 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
