ï»¿Zeitreihe fÃ¼r Hellschen-Heringsand-Unterschaar
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hellschen-Heringsand-Unterschaar
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;59 ;93,7 ;- ;- ;4 ;6,3 ;63 ;100,0 
31.12.2001;58 ;92,1 ;1 ;1,6 ;4 ;6,3 ;63 ;100,0 
31.12.2002;59 ;92,2 ;1 ;1,6 ;4 ;6,3 ;64 ;100,0 
31.12.2003;60 ;92,3 ;1 ;1,5 ;4 ;6,2 ;65 ;100,0 
31.12.2004;61 ;92,4 ;1 ;1,5 ;4 ;6,1 ;66 ;100,0 
31.12.2005;61 ;92,4 ;1 ;1,5 ;4 ;6,1 ;66 ;100,0 
31.12.2006;64 ;92,8 ;1 ;1,4 ;4 ;5,8 ;69 ;100,0 
31.12.2007;66 ;93,0 ;1 ;1,4 ;4 ;5,6 ;71 ;100,0 
31.12.2008;65 ;92,9 ;1 ;1,4 ;4 ;5,7 ;70 ;100,0 
31.12.2009;65 ;92,9 ;1 ;1,4 ;4 ;5,7 ;70 ;100,0 
31.12.2010;66 ;93,0 ;3 ;4,2 ;2 ;2,8 ;71 ;100,0 
31.12.2011;67 ;93,1 ;3 ;4,2 ;2 ;2,8 ;72 ;100,0 
31.12.2012;67 ;93,1 ;3 ;4,2 ;2 ;2,8 ;72 ;100,0 
31.12.2013;67 ;91,8 ;3 ;4,1 ;3 ;4,1 ;73 ;100,0 
31.12.2014;67 ;91,8 ;3 ;4,1 ;3 ;4,1 ;73 ;100,0 
31.12.2015;67 ;91,8 ;3 ;4,1 ;3 ;4,1 ;73 ;100,0 
31.12.2016;66 ;91,7 ;3 ;4,2 ;3 ;4,2 ;72 ;100,0 
31.12.2017;67 ;91,8 ;3 ;4,1 ;3 ;4,1 ;73 ;100,0 
31.12.2018;69 ;93,2 ;2 ;2,7 ;3 ;4,1 ;74 ;100,0 
31.12.2019;70 ;93,3 ;2 ;2,7 ;3 ;4,0 ;75 ;100,0 
31.12.2020;69 ;92,0 ;3 ;4,0 ;3 ;4,0 ;75 ;100,0 
31.12.2021;69 ;92,0 ;3 ;4,0 ;3 ;4,0 ;75 ;100,0 
31.12.2022;70 ;92,1 ;3 ;3,9 ;3 ;3,9 ;76 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
