ï»¿Zeitreihe fÃ¼r Krumstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Krumstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;178 ;91,3 ;16 ;8,2 ;1 ;0,5 ;195 ;100,0 
31.12.2001;177 ;90,8 ;17 ;8,7 ;1 ;0,5 ;195 ;100,0 
31.12.2002;181 ;91,0 ;17 ;8,5 ;1 ;0,5 ;199 ;100,0 
31.12.2003;181 ;91,0 ;17 ;8,5 ;1 ;0,5 ;199 ;100,0 
31.12.2004;184 ;91,1 ;17 ;8,4 ;1 ;0,5 ;202 ;100,0 
31.12.2005;184 ;91,1 ;17 ;8,4 ;1 ;0,5 ;202 ;100,0 
31.12.2006;185 ;91,1 ;17 ;8,4 ;1 ;0,5 ;203 ;100,0 
31.12.2007;186 ;91,2 ;17 ;8,3 ;1 ;0,5 ;204 ;100,0 
31.12.2008;187 ;91,2 ;17 ;8,3 ;1 ;0,5 ;205 ;100,0 
31.12.2009;189 ;91,3 ;17 ;8,2 ;1 ;0,5 ;207 ;100,0 
31.12.2010;171 ;87,7 ;22 ;11,3 ;2 ;1,0 ;195 ;100,0 
31.12.2011;173 ;87,8 ;22 ;11,2 ;2 ;1,0 ;197 ;100,0 
31.12.2012;175 ;87,9 ;22 ;11,1 ;2 ;1,0 ;199 ;100,0 
31.12.2013;176 ;88,0 ;22 ;11,0 ;2 ;1,0 ;200 ;100,0 
31.12.2014;177 ;87,6 ;23 ;11,4 ;2 ;1,0 ;202 ;100,0 
31.12.2015;177 ;87,6 ;23 ;11,4 ;2 ;1,0 ;202 ;100,0 
31.12.2016;178 ;87,7 ;23 ;11,3 ;2 ;1,0 ;203 ;100,0 
31.12.2017;178 ;87,7 ;23 ;11,3 ;2 ;1,0 ;203 ;100,0 
31.12.2018;178 ;87,7 ;23 ;11,3 ;2 ;1,0 ;203 ;100,0 
31.12.2019;181 ;87,9 ;23 ;11,2 ;2 ;1,0 ;206 ;100,0 
31.12.2020;183 ;87,6 ;24 ;11,5 ;2 ;1,0 ;209 ;100,0 
31.12.2021;183 ;87,6 ;24 ;11,5 ;2 ;1,0 ;209 ;100,0 
31.12.2022;185 ;87,7 ;24 ;11,4 ;2 ;0,9 ;211 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
