ï»¿Zeitreihe fÃ¼r Hemmingstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hemmingstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;928 ;88,0 ;99 ;9,4 ;27 ;2,6 ;1054 ;100,0 
31.12.2001;932 ;87,8 ;101 ;9,5 ;28 ;2,6 ;1061 ;100,0 
31.12.2002;934 ;87,9 ;101 ;9,5 ;28 ;2,6 ;1063 ;100,0 
31.12.2003;941 ;87,9 ;101 ;9,4 ;28 ;2,6 ;1070 ;100,0 
31.12.2004;942 ;88,0 ;101 ;9,4 ;28 ;2,6 ;1071 ;100,0 
31.12.2005;955 ;88,1 ;101 ;9,3 ;28 ;2,6 ;1084 ;100,0 
31.12.2006;961 ;88,2 ;101 ;9,3 ;28 ;2,6 ;1090 ;100,0 
31.12.2007;962 ;88,2 ;101 ;9,3 ;28 ;2,6 ;1091 ;100,0 
31.12.2008;969 ;88,3 ;101 ;9,2 ;28 ;2,6 ;1098 ;100,0 
31.12.2009;971 ;88,3 ;101 ;9,2 ;28 ;2,5 ;1100 ;100,0 
31.12.2010;977 ;88,1 ;95 ;8,6 ;37 ;3,3 ;1109 ;100,0 
31.12.2011;980 ;88,1 ;95 ;8,5 ;37 ;3,3 ;1112 ;100,0 
31.12.2012;982 ;88,2 ;95 ;8,5 ;37 ;3,3 ;1114 ;100,0 
31.12.2013;985 ;88,2 ;95 ;8,5 ;37 ;3,3 ;1117 ;100,0 
31.12.2014;994 ;88,3 ;95 ;8,4 ;37 ;3,3 ;1126 ;100,0 
31.12.2015;1002 ;88,4 ;95 ;8,4 ;37 ;3,3 ;1134 ;100,0 
31.12.2016;1005 ;88,3 ;96 ;8,4 ;37 ;3,3 ;1138 ;100,0 
31.12.2017;1009 ;88,3 ;97 ;8,5 ;37 ;3,2 ;1143 ;100,0 
31.12.2018;1020 ;88,4 ;97 ;8,4 ;37 ;3,2 ;1154 ;100,0 
31.12.2019;1039 ;88,4 ;98 ;8,3 ;38 ;3,2 ;1175 ;100,0 
31.12.2020;1046 ;88,3 ;99 ;8,4 ;39 ;3,3 ;1184 ;100,0 
31.12.2021;1049 ;88,1 ;101 ;8,5 ;41 ;3,4 ;1191 ;100,0 
31.12.2022;1050 ;87,9 ;101 ;8,5 ;43 ;3,6 ;1194 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
