ï»¿Zeitreihe fÃ¼r GroÃenrade
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in GroÃenrade
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;147 ;91,3 ;12 ;7,5 ;2 ;1,2 ;161 ;100,0 
31.12.2001;148 ;91,4 ;12 ;7,4 ;2 ;1,2 ;162 ;100,0 
31.12.2002;155 ;91,7 ;12 ;7,1 ;2 ;1,2 ;169 ;100,0 
31.12.2003;160 ;92,0 ;12 ;6,9 ;2 ;1,1 ;174 ;100,0 
31.12.2004;161 ;92,0 ;12 ;6,9 ;2 ;1,1 ;175 ;100,0 
31.12.2005;163 ;92,1 ;12 ;6,8 ;2 ;1,1 ;177 ;100,0 
31.12.2006;165 ;92,2 ;12 ;6,7 ;2 ;1,1 ;179 ;100,0 
31.12.2007;166 ;92,2 ;12 ;6,7 ;2 ;1,1 ;180 ;100,0 
31.12.2008;166 ;92,2 ;12 ;6,7 ;2 ;1,1 ;180 ;100,0 
31.12.2009;166 ;92,2 ;12 ;6,7 ;2 ;1,1 ;180 ;100,0 
31.12.2010;164 ;88,2 ;17 ;9,1 ;5 ;2,7 ;186 ;100,0 
31.12.2011;164 ;88,2 ;17 ;9,1 ;5 ;2,7 ;186 ;100,0 
31.12.2012;164 ;88,2 ;17 ;9,1 ;5 ;2,7 ;186 ;100,0 
31.12.2013;165 ;88,2 ;17 ;9,1 ;5 ;2,7 ;187 ;100,0 
31.12.2014;166 ;88,3 ;17 ;9,0 ;5 ;2,7 ;188 ;100,0 
31.12.2015;166 ;88,3 ;17 ;9,0 ;5 ;2,7 ;188 ;100,0 
31.12.2016;166 ;88,3 ;17 ;9,0 ;5 ;2,7 ;188 ;100,0 
31.12.2017;167 ;88,4 ;17 ;9,0 ;5 ;2,6 ;189 ;100,0 
31.12.2018;167 ;88,4 ;17 ;9,0 ;5 ;2,6 ;189 ;100,0 
31.12.2019;167 ;87,9 ;18 ;9,5 ;5 ;2,6 ;190 ;100,0 
31.12.2020;168 ;88,0 ;18 ;9,4 ;5 ;2,6 ;191 ;100,0 
31.12.2021;168 ;88,0 ;18 ;9,4 ;5 ;2,6 ;191 ;100,0 
31.12.2022;168 ;88,0 ;18 ;9,4 ;5 ;2,6 ;191 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
