ï»¿Zeitreihe fÃ¼r Diekhusen-Fahrstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Diekhusen-Fahrstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;224 ;90,0 ;18 ;7,2 ;7 ;2,8 ;249 ;100,0 
31.12.2001;227 ;89,7 ;18 ;7,1 ;8 ;3,2 ;253 ;100,0 
31.12.2002;227 ;89,7 ;18 ;7,1 ;8 ;3,2 ;253 ;100,0 
31.12.2003;233 ;90,0 ;18 ;6,9 ;8 ;3,1 ;259 ;100,0 
31.12.2004;234 ;90,0 ;18 ;6,9 ;8 ;3,1 ;260 ;100,0 
31.12.2005;235 ;90,0 ;18 ;6,9 ;8 ;3,1 ;261 ;100,0 
31.12.2006;238 ;90,2 ;18 ;6,8 ;8 ;3,0 ;264 ;100,0 
31.12.2007;238 ;90,2 ;18 ;6,8 ;8 ;3,0 ;264 ;100,0 
31.12.2008;238 ;90,2 ;18 ;6,8 ;8 ;3,0 ;264 ;100,0 
31.12.2009;238 ;90,2 ;18 ;6,8 ;8 ;3,0 ;264 ;100,0 
31.12.2010;263 ;93,6 ;11 ;3,9 ;7 ;2,5 ;281 ;100,0 
31.12.2011;265 ;93,6 ;11 ;3,9 ;7 ;2,5 ;283 ;100,0 
31.12.2012;265 ;93,6 ;11 ;3,9 ;7 ;2,5 ;283 ;100,0 
31.12.2013;266 ;93,7 ;11 ;3,9 ;7 ;2,5 ;284 ;100,0 
31.12.2014;266 ;93,7 ;11 ;3,9 ;7 ;2,5 ;284 ;100,0 
31.12.2015;268 ;93,7 ;11 ;3,8 ;7 ;2,4 ;286 ;100,0 
31.12.2016;270 ;93,8 ;11 ;3,8 ;7 ;2,4 ;288 ;100,0 
31.12.2017;270 ;93,8 ;11 ;3,8 ;7 ;2,4 ;288 ;100,0 
31.12.2018;272 ;93,8 ;11 ;3,8 ;7 ;2,4 ;290 ;100,0 
31.12.2019;273 ;93,8 ;11 ;3,8 ;7 ;2,4 ;291 ;100,0 
31.12.2020;276 ;93,9 ;11 ;3,7 ;7 ;2,4 ;294 ;100,0 
31.12.2021;279 ;93,9 ;11 ;3,7 ;7 ;2,4 ;297 ;100,0 
31.12.2022;280 ;94,0 ;11 ;3,7 ;7 ;2,3 ;298 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
