ï»¿Zeitreihe fÃ¼r Norddeich
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Norddeich
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;151 ;89,9 ;9 ;5,4 ;8 ;4,8 ;168 ;100,0 
31.12.2001;151 ;89,9 ;9 ;5,4 ;8 ;4,8 ;168 ;100,0 
31.12.2002;151 ;89,9 ;9 ;5,4 ;8 ;4,8 ;168 ;100,0 
31.12.2003;152 ;89,9 ;9 ;5,3 ;8 ;4,7 ;169 ;100,0 
31.12.2004;153 ;89,5 ;10 ;5,8 ;8 ;4,7 ;171 ;100,0 
31.12.2005;153 ;89,5 ;10 ;5,8 ;8 ;4,7 ;171 ;100,0 
31.12.2006;154 ;89,5 ;10 ;5,8 ;8 ;4,7 ;172 ;100,0 
31.12.2007;154 ;89,5 ;10 ;5,8 ;8 ;4,7 ;172 ;100,0 
31.12.2008;154 ;89,5 ;10 ;5,8 ;8 ;4,7 ;172 ;100,0 
31.12.2009;154 ;89,5 ;10 ;5,8 ;8 ;4,7 ;172 ;100,0 
31.12.2010;172 ;93,0 ;11 ;5,9 ;2 ;1,1 ;185 ;100,0 
31.12.2011;172 ;93,0 ;11 ;5,9 ;2 ;1,1 ;185 ;100,0 
31.12.2012;172 ;93,0 ;11 ;5,9 ;2 ;1,1 ;185 ;100,0 
31.12.2013;172 ;93,0 ;11 ;5,9 ;2 ;1,1 ;185 ;100,0 
31.12.2014;173 ;93,0 ;11 ;5,9 ;2 ;1,1 ;186 ;100,0 
31.12.2015;173 ;93,0 ;11 ;5,9 ;2 ;1,1 ;186 ;100,0 
31.12.2016;174 ;93,0 ;11 ;5,9 ;2 ;1,1 ;187 ;100,0 
31.12.2017;175 ;93,1 ;11 ;5,9 ;2 ;1,1 ;188 ;100,0 
31.12.2018;175 ;93,1 ;11 ;5,9 ;2 ;1,1 ;188 ;100,0 
31.12.2019;175 ;93,1 ;11 ;5,9 ;2 ;1,1 ;188 ;100,0 
31.12.2020;175 ;93,1 ;11 ;5,9 ;2 ;1,1 ;188 ;100,0 
31.12.2021;179 ;92,7 ;12 ;6,2 ;2 ;1,0 ;193 ;100,0 
31.12.2022;183 ;91,5 ;14 ;7,0 ;3 ;1,5 ;200 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
