ï»¿Zeitreihe fÃ¼r Kleve
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Kleve
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;162 ;95,3 ;8 ;4,7 ;- ;- ;170 ;100,0 
31.12.2001;164 ;94,3 ;9 ;5,2 ;1 ;0,6 ;174 ;100,0 
31.12.2002;166 ;94,3 ;9 ;5,1 ;1 ;0,6 ;176 ;100,0 
31.12.2003;167 ;94,4 ;9 ;5,1 ;1 ;0,6 ;177 ;100,0 
31.12.2004;170 ;94,4 ;9 ;5,0 ;1 ;0,6 ;180 ;100,0 
31.12.2005;172 ;94,5 ;9 ;4,9 ;1 ;0,5 ;182 ;100,0 
31.12.2006;174 ;94,6 ;9 ;4,9 ;1 ;0,5 ;184 ;100,0 
31.12.2007;174 ;94,6 ;9 ;4,9 ;1 ;0,5 ;184 ;100,0 
31.12.2008;174 ;94,6 ;9 ;4,9 ;1 ;0,5 ;184 ;100,0 
31.12.2009;174 ;94,6 ;9 ;4,9 ;1 ;0,5 ;184 ;100,0 
31.12.2010;166 ;92,7 ;12 ;6,7 ;1 ;0,6 ;179 ;100,0 
31.12.2011;166 ;92,7 ;12 ;6,7 ;1 ;0,6 ;179 ;100,0 
31.12.2012;166 ;92,7 ;12 ;6,7 ;1 ;0,6 ;179 ;100,0 
31.12.2013;167 ;92,8 ;12 ;6,7 ;1 ;0,6 ;180 ;100,0 
31.12.2014;167 ;92,8 ;12 ;6,7 ;1 ;0,6 ;180 ;100,0 
31.12.2015;168 ;92,8 ;12 ;6,6 ;1 ;0,6 ;181 ;100,0 
31.12.2016;169 ;92,9 ;12 ;6,6 ;1 ;0,5 ;182 ;100,0 
31.12.2017;170 ;92,9 ;12 ;6,6 ;1 ;0,5 ;183 ;100,0 
31.12.2018;171 ;92,9 ;12 ;6,5 ;1 ;0,5 ;184 ;100,0 
31.12.2019;174 ;93,0 ;12 ;6,4 ;1 ;0,5 ;187 ;100,0 
31.12.2020;175 ;93,1 ;12 ;6,4 ;1 ;0,5 ;188 ;100,0 
31.12.2021;176 ;93,1 ;12 ;6,3 ;1 ;0,5 ;189 ;100,0 
31.12.2022;177 ;93,2 ;12 ;6,3 ;1 ;0,5 ;190 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
