ï»¿Zeitreihe fÃ¼r Wesselburen, Stadt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wesselburen, Stadt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;953 ;82,0 ;143 ;12,3 ;66 ;5,7 ;1162 ;100,0 
31.12.2001;957 ;81,9 ;144 ;12,3 ;67 ;5,7 ;1168 ;100,0 
31.12.2002;962 ;82,0 ;143 ;12,2 ;68 ;5,8 ;1173 ;100,0 
31.12.2003;962 ;82,0 ;143 ;12,2 ;68 ;5,8 ;1173 ;100,0 
31.12.2004;964 ;82,0 ;143 ;12,2 ;68 ;5,8 ;1175 ;100,0 
31.12.2005;969 ;82,1 ;143 ;12,1 ;68 ;5,8 ;1180 ;100,0 
31.12.2006;969 ;82,1 ;143 ;12,1 ;68 ;5,8 ;1180 ;100,0 
31.12.2007;972 ;82,2 ;143 ;12,1 ;68 ;5,7 ;1183 ;100,0 
31.12.2008;973 ;82,1 ;144 ;12,2 ;68 ;5,7 ;1185 ;100,0 
31.12.2009;973 ;82,1 ;144 ;12,2 ;68 ;5,7 ;1185 ;100,0 
31.12.2010;993 ;85,1 ;104 ;8,9 ;70 ;6,0 ;1167 ;100,0 
31.12.2011;995 ;85,1 ;104 ;8,9 ;70 ;6,0 ;1169 ;100,0 
31.12.2012;998 ;85,2 ;104 ;8,9 ;70 ;6,0 ;1172 ;100,0 
31.12.2013;998 ;85,2 ;104 ;8,9 ;70 ;6,0 ;1172 ;100,0 
31.12.2014;1001 ;85,2 ;104 ;8,9 ;70 ;6,0 ;1175 ;100,0 
31.12.2015;1001 ;85,2 ;104 ;8,9 ;70 ;6,0 ;1175 ;100,0 
31.12.2016;1003 ;85,1 ;104 ;8,8 ;72 ;6,1 ;1179 ;100,0 
31.12.2017;1004 ;84,9 ;105 ;8,9 ;73 ;6,2 ;1182 ;100,0 
31.12.2018;1011 ;85,0 ;105 ;8,8 ;73 ;6,1 ;1189 ;100,0 
31.12.2019;1013 ;85,1 ;105 ;8,8 ;73 ;6,1 ;1191 ;100,0 
31.12.2020;1014 ;85,1 ;105 ;8,8 ;73 ;6,1 ;1192 ;100,0 
31.12.2021;1023 ;85,0 ;107 ;8,9 ;74 ;6,1 ;1204 ;100,0 
31.12.2022;1031 ;85,0 ;107 ;8,8 ;75 ;6,2 ;1213 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
